ID,Height,timestamp,Type,From,To,Amount,Fee
11672676122375649221,356696,2017-05-05 15:04:40,Ordinary Payment,S-96GT-CUP7-KCN4-3V8HW,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
13168289621248740021,356649,2017-05-05 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
15022053529988239877,356195,2017-05-04 05:25:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
8818800065481807542,355952,2017-05-03 13:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
11286938965065065300,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
12485083826705250411,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
13033353824549214609,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
13980245247421646818,355077,2017-05-01 02:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
15830665810417934914,355077,2017-05-01 02:35:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
3517575409263398237,354872,2017-04-30 12:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
1567938067072528185,354699,2017-04-30 00:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
10856463819083907366,354037,2017-04-28 04:32:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
8487780949741048972,352970,2017-04-25 04:28:18,Ordinary Payment,S-96GT-CUP7-KCN4-3V8HW,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
2761996087384041983,352220,2017-04-23 02:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
18236210949723345098,352219,2017-04-23 02:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
13519672015255419734,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
12444777815336975476,351761,2017-04-21 19:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
2996744046069362725,351509,2017-04-21 02:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
8709229829377729890,351509,2017-04-21 02:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
7574081609349691705,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
15592692374456004098,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
1197976765878426550,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
12529567165419812820,350459,2017-04-18 04:20:39,Ordinary Payment,S-96GT-CUP7-KCN4-3V8HW,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
13253545219595232988,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
3852755316225124587,350196,2017-04-17 10:30:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
10859355364655112799,350194,2017-04-17 10:19:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96GT-CUP7-KCN4-3V8HW,5.0,1.0
8926702581995939595,349958,2017-04-16 18:30:51,Ordinary Payment,S-96GT-CUP7-KCN4-3V8HW,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
15062506786166309156,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
10145844813255199564,349938,2017-04-16 17:19:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96GT-CUP7-KCN4-3V8HW,5.0,1.0
15493907674353446761,349865,2017-04-16 12:28:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96GT-CUP7-KCN4-3V8HW,5.0,1.0
3257900037943791646,349819,2017-04-16 09:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
3903674211428369947,349508,2017-04-15 12:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
8497641095784087020,349508,2017-04-15 12:27:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
6243125238881983379,349507,2017-04-15 12:25:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96GT-CUP7-KCN4-3V8HW,5.0,1.0
1650196831630423822,349215,2017-04-14 16:34:35,Ordinary Payment,S-96GT-CUP7-KCN4-3V8HW,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
4237461758509990474,349144,2017-04-14 12:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
14681231859785068403,349143,2017-04-14 12:03:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96GT-CUP7-KCN4-3V8HW,5.0,1.0
3548199715517655475,348928,2017-04-13 21:19:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
9047298927730042342,348927,2017-04-13 21:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96GT-CUP7-KCN4-3V8HW,3.0,1.0
