ID,Height,timestamp,Type,From,To,Amount,Fee
4549351283024430488,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VLVE-VCZH-KZKH-D43LM,0.0,1.0
10659082037439471398,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.01171475,1.0
16540152417201645086,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.02190934,1.0
1585168017569673931,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.12034329,1.0
11776764420075955975,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.14246664,1.0
16782740511348623899,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.02020862,1.0
16180861563668439166,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.02294059,1.0
12759778074776295817,387020,2017-07-29 19:32:30,Token Transfer,S-VLVE-VCZH-KZKH-D43LM,S-VLVE-VCZH-KZKH-D43LM,0.0,1.0
6910803762299014158,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.02353646,1.0
6996667586981189964,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VLVE-VCZH-KZKH-D43LM,0.01922819,1.0
812731429627636623,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.01934692,1.0
8293703475628677468,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VLVE-VCZH-KZKH-D43LM,0.03160426,1.0
4089129966969518255,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.01191329,1.0
13856684479389106974,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLVE-VCZH-KZKH-D43LM,0.03804762,1.0
16209301269271426836,368485,2017-06-07 14:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLVE-VCZH-KZKH-D43LM,3.49529491,1.0
3499334537365644344,368269,2017-06-06 23:28:52,Reward Recipient Assignment,S-VLVE-VCZH-KZKH-D43LM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17290499807482887517,368258,2017-06-06 23:02:11,Bid Order Placement,S-VLVE-VCZH-KZKH-D43LM,,0.0,1.0
11539736616059834,368076,2017-06-06 10:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLVE-VCZH-KZKH-D43LM,4.13891113,1.0
4700137581286972261,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLVE-VCZH-KZKH-D43LM,1.08019067,1.0
16194285465389041558,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLVE-VCZH-KZKH-D43LM,3.88688493,1.0
61947010348112798,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLVE-VCZH-KZKH-D43LM,5.20603743,1.0
11894870432959999129,366491,2017-06-02 00:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLVE-VCZH-KZKH-D43LM,1.2039026,1.0
3139814271899628892,366117,2017-05-31 23:26:27,Reward Recipient Assignment,S-VLVE-VCZH-KZKH-D43LM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10002909683568503269,366112,2017-05-31 23:15:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLVE-VCZH-KZKH-D43LM,1.0,1.0
15308030180460006270,366110,2017-05-31 23:06:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLVE-VCZH-KZKH-D43LM,1.0,1.0
13072310702271454771,365781,2017-05-31 00:57:09,Reward Recipient Assignment,S-VLVE-VCZH-KZKH-D43LM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5439114419248069759,365268,2017-05-29 14:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLVE-VCZH-KZKH-D43LM,1.0,1.0
17162001247169019608,365267,2017-05-29 14:44:54,Account Update,S-VLVE-VCZH-KZKH-D43LM,,0.0,1.0
13496350796252285681,365266,2017-05-29 14:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLVE-VCZH-KZKH-D43LM,1.0,1.0
