ID,Height,timestamp,Type,From,To,Amount,Fee
7767941594776070512,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.09302144,1.0
4726358927583424147,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.08869333,1.0
1438760180014686698,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.78076658,1.0
17262785477849910543,412418,2017-10-08 21:40:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.25003476,1.0
11122921074105135229,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,1.15031102,1.0
7486476141506699259,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.25267115,1.0
9254223405289768002,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.18133267,1.0
7611238528950683791,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.22629418,1.0
3963170630066128541,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.78233148,1.0
3281376157587559013,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.2538465,1.0
17653096782319130208,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.81267913,1.0
7590616843266419744,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.27146627,1.0
4589965060127376551,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.25817368,1.0
7687603431509086963,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,1.17042565,1.0
6751757763595031094,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.34749914,1.0
2269955105553908430,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.136029,1.0
13121563458135226976,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.34897011,1.0
8918090372117807733,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.62022522,1.0
6040311167088313281,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,1.14561729,1.0
14899299277702124867,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,1.56574054,1.0
18185642924792894408,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.15287328,1.0
12965657492894067842,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.34018727,1.0
4053934978358385076,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,3.37541465,1.0
5917663371535201871,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.30966415,1.0
2255169637809944018,403091,2017-09-12 18:48:54,Account Update,S-FKN3-X884-7KK3-HC98W,,0.0,1.0
468596858331798756,402751,2017-09-11 20:01:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.07975903,1.0
10237183949260171369,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FKN3-X884-7KK3-HC98W,0.22399034,1.0
9578048838967277946,401780,2017-09-09 02:41:38,Reward Recipient Assignment,S-FKN3-X884-7KK3-HC98W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16337271770067420966,401777,2017-09-09 02:34:07,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FKN3-X884-7KK3-HC98W,3.0,1.0
13883194164146930476,401120,2017-09-07 06:21:38,Reward Recipient Assignment,S-FKN3-X884-7KK3-HC98W,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12311629620722722080,401117,2017-09-07 06:13:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FKN3-X884-7KK3-HC98W,1.0,1.0
