ID,Height,timestamp,Type,From,To,Amount,Fee
16262434565256456108,376817,2017-06-30 21:16:31,Ordinary Payment,S-VA6H-E2TQ-QHLP-ESZXH,S-QUYD-32PB-8RWY-ATRYD,58.35444617,1.0
15223934245607403125,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,3.5006813,1.0
7862170409277017872,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,10.41769023,1.0
14908416581248074755,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,4.20461023,1.0
290317583936068136,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,19.07732904,1.0
11798225028265637806,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,8.52720678,1.0
9009401025793426214,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,9.62692859,1.0
5986283750145354603,373985,2017-06-22 23:18:41,Ordinary Payment,S-VA6H-E2TQ-QHLP-ESZXH,S-QUYD-32PB-8RWY-ATRYD,1080.35012533,1.0
2984197710696004193,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,17.96148916,1.0
17595318139183274309,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,7.04478511,1.0
14608922787060326717,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,2.09782829,1.0
820566299166378178,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,9.37310921,1.0
16530684474331739439,371968,2017-06-17 07:41:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,36.17086535,1.0
10935602452278181440,371610,2017-06-16 07:27:36,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,969.04320799,1.0
13281178543495586480,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,5.35531121,1.0
5948618123500622383,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,6.16067971,1.0
10798858712514361823,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,10.16981169,1.0
2500619384898481626,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,11.06560629,1.0
6972182475824937349,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,2.66770081,1.0
9917218500951517059,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VA6H-E2TQ-QHLP-ESZXH,8.23973051,1.0
5387828843477279966,369267,2017-06-09 18:52:36,Ordinary Payment,S-VA6H-E2TQ-QHLP-ESZXH,S-QUYD-32PB-8RWY-ATRYD,22996.19768748,1.0
11354459743879437937,368987,2017-06-09 00:18:04,Reward Recipient Assignment,S-VA6H-E2TQ-QHLP-ESZXH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17661075011449135242,368982,2017-06-08 23:33:59,Reward Recipient Assignment,S-VA6H-E2TQ-QHLP-ESZXH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9357817023770368209,368978,2017-06-08 23:20:55,Ordinary Payment,S-VA6H-E2TQ-QHLP-ESZXH,S-QUYD-32PB-8RWY-ATRYD,1726.0,1.0
14693400793459878635,368978,2017-06-08 23:20:55,Account Update,S-VA6H-E2TQ-QHLP-ESZXH,,0.0,1.0
4829764740461939680,368975,2017-06-08 23:08:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VA6H-E2TQ-QHLP-ESZXH,24727.19768748,1.0
