ID,Height,timestamp,Type,From,To,Amount,Fee
7522618162935977714,491226,2018-05-17 07:44:13,Reward Recipient Assignment,S-GPZL-TWDH-4NRY-BD9KC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1583035479198304288,490961,2018-05-16 13:33:34,Reward Recipient Assignment,S-GPZL-TWDH-4NRY-BD9KC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7693469644935897820,490956,2018-05-16 13:27:11,Reward Recipient Assignment,S-GPZL-TWDH-4NRY-BD9KC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15692863415943284214,490951,2018-05-16 13:05:14,Reward Recipient Assignment,S-GPZL-TWDH-4NRY-BD9KC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14009347450368312513,490946,2018-05-16 12:50:14,Reward Recipient Assignment,S-GPZL-TWDH-4NRY-BD9KC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12987397716745425408,490941,2018-05-16 12:39:28,Ordinary Payment,S-GPZL-TWDH-4NRY-BD9KC,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
10574945453926296401,490933,2018-05-16 12:16:52,Reward Recipient Assignment,S-GPZL-TWDH-4NRY-BD9KC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2017571947502624428,490933,2018-05-16 12:16:52,Account Update,S-GPZL-TWDH-4NRY-BD9KC,,0.0,1.0
4939854869423798117,490933,2018-05-16 12:16:52,Arbitrary Message,S-GPZL-TWDH-4NRY-BD9KC,S-3NVT-FL4L-ARAS-HFYBL,0.0,1.0
6455798451852241103,490933,2018-05-16 12:16:52,Account Update,S-GPZL-TWDH-4NRY-BD9KC,,0.0,1.0
6001581281094291580,490931,2018-05-16 12:08:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPZL-TWDH-4NRY-BD9KC,30.0,1.0
