ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z2JM-ZYWM-Z64B-DELWE,2.19e-06,0.0735
259395290795610208,454607,2018-02-03 20:36:57,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Z2JM-ZYWM-Z64B-DELWE,0.0,1.0
14157818729153735464,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,6.92175067,1.0
5909463725001723162,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,12.99637308,1.0
16341337311264898345,369018,2017-06-09 02:12:55,Ordinary Payment,S-LU7M-6HJK-MGGD-DV384,S-Z2JM-ZYWM-Z64B-DELWE,180.27,1.0
15061904908098363246,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,17.49471065,1.0
9390569907839891386,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,12.26935835,1.0
13849441163561999313,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,50.82149333,1.0
13212153898062033548,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,9.04236668,1.0
2451137859769313326,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.00313198,1.0
7000470544643691216,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,11.77545562,1.0
4030309875185771242,362296,2017-05-21 07:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,16.72755931,1.0
1213980591516555733,361878,2017-05-20 03:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,43.74926733,1.0
9794893516107692861,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,57.35734806,1.0
1978162466437170438,361138,2017-05-18 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,27.24198728,1.0
7460995413358043279,360777,2017-05-17 01:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,19.15630751,1.0
5229606213870410299,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,42.94305148,1.0
1442440612345973331,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,61.32118319,1.0
17843499729296203267,359729,2017-05-14 02:48:04,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1199.0,1.0
10919624909464110036,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,63.13251019,1.0
14784627548597486715,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z2JM-ZYWM-Z64B-DELWE,0.0,1.0
2641872714377223784,359635,2017-05-13 20:18:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2JM-ZYWM-Z64B-DELWE,1055.0,1.0
3646895250677114773,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,2.62138931,1.0
3118751623809128582,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,56.8147535,1.0
727506965341455150,358797,2017-05-11 12:19:23,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1070.0,1.0
12319801562743421043,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,68.1776282,1.0
3127457295447857148,358197,2017-05-09 19:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,53.06011163,1.0
17198038011421740184,357834,2017-05-08 19:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,100.69310924,1.0
8189596086329515351,357475,2017-05-07 19:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,691.43586307,1.0
8393934043312877118,357294,2017-05-07 06:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,143.60488849,1.0
8150183791313360759,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.049625,1.0
15233884256502347810,356505,2017-05-05 02:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,3.50629339,1.0
17077503838313563528,356147,2017-05-04 02:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,31.62816828,1.0
11320832932933083212,356132,2017-05-04 00:54:22,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-GT6V-H3UP-KHB2-EB6X5,360.0,1.0
12209658142103253058,355786,2017-05-03 02:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,23.37908036,1.0
16329722763635584276,355134,2017-05-01 06:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,10.87867765,1.0
7907199398497348302,354684,2017-04-29 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,70.63600435,1.0
6642788013093623911,354326,2017-04-28 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,49.10946911,1.0
11834969736204817366,353968,2017-04-27 23:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,82.15822849,1.0
9116020310432732327,353593,2017-04-26 22:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,44.18462059,1.0
16668541163194501802,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.02125,1.0
1939662448280475737,353234,2017-04-25 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,47.33947999,1.0
18186788206907412936,352860,2017-04-24 21:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,26.67451968,1.0
12035403042464682638,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0175,1.0
18146562751673273015,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.015,1.0
5515312975038219327,352502,2017-04-23 21:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,7.26310533,1.0
10120122632197848184,352456,2017-04-23 18:05:25,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1320.0,1.0
536729048951925269,352144,2017-04-22 21:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,10.94909047,1.0
5802543127110945606,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0475,1.0
9930686803099820677,351785,2017-04-21 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,88.76473032,1.0
7323505081651199628,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.045,1.0
17332259083733158355,351411,2017-04-20 19:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,150.92134546,1.0
16757324717361221403,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0105,1.0
2391150380249749581,351052,2017-04-19 20:05:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,248.76033156,1.0
16945316173912593836,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.04,1.0
8600128322762004088,350688,2017-04-18 19:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,580.36826937,1.0
17975741513051822578,350595,2017-04-18 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,202.49905102,1.0
18306332029935232453,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0375,1.0
5716022843824819248,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.037125,1.0
9111992042319996132,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,38.62869763,1.0
9643267565493000076,350056,2017-04-17 01:04:13,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,3110.0,1.0
14353763311674344349,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,0.00568623,1.0
7235716696204483234,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.03565,1.0
11316630380560154216,349869,2017-04-16 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,46.16928139,1.0
14091056961484146809,349711,2017-04-16 02:03:13,Ask Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
10357410257999756577,349501,2017-04-15 12:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,21.02573225,1.0
8205588499474945646,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.035,1.0
4943802829674766925,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,1.36765941,1.0
5183422813667691641,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,135.45133665,1.0
13319056841454476983,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0325,1.0
6400795466502307599,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,1.15142108,1.0
10528389650574743999,348936,2017-04-13 21:45:03,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,26750.0,3.0
8350824572300807456,348758,2017-04-13 10:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,149.07485812,1.0
14003615391655882570,348643,2017-04-13 02:14:43,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,2600.0,1.0
8001041485687511907,348626,2017-04-13 01:04:12,Ask Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
4658759205733906732,348623,2017-04-13 00:51:50,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1111.0,1.0
5283137494572818502,348622,2017-04-13 00:44:27,Ask Order Cancellation,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
5126963987955346463,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,10.73572469,1.0
8021545044748262740,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.05343024,1.0
18208684202243048806,348475,2017-04-12 15:21:14,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,210.0,1.0
238462978134441994,348473,2017-04-12 15:08:55,Ask Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
1682545791010537001,348400,2017-04-12 10:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,44.58585342,1.0
5195412963647287430,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,10.75478572,1.0
12898553802013918230,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0275,1.0
1812039145026559931,348040,2017-04-11 09:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,86.92105503,1.0
17262816420809012151,347930,2017-04-11 02:36:11,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,200.0,1.0
12022233179732699660,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,21.06553156,1.0
17117589467805606276,347681,2017-04-10 09:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,31.62109123,1.0
3474954976838197958,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.025,1.0
17973339084935827943,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,8.99392764,1.0
11761670464356040118,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0225,1.0
12910644406702458747,347314,2017-04-09 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,102.71519168,1.0
17859687369518969820,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,22.33761934,1.0
12200828140273305396,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.02125,1.0
11599101540190818573,346953,2017-04-08 08:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,15.53357861,1.0
4862462829252571650,346790,2017-04-07 22:01:27,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,8899.0,1.0
6990777881790602681,346788,2017-04-07 21:54:30,Ask Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
267428184560042164,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.03662898,1.0
1229157212458402996,346593,2017-04-07 08:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,36.67685696,1.0
10022409909739025646,346515,2017-04-07 03:27:23,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,2100.0,1.0
14425441591620413764,346513,2017-04-07 03:19:59,Ask Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
3842450609287679842,346513,2017-04-07 03:19:59,Ask Order Cancellation,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
103696392191516611,346509,2017-04-07 03:00:58,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,2600.0,1.0
8529767585158449697,346503,2017-04-07 02:22:26,Ask Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
5507911758958139346,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,41.69618365,1.0
4793649896687195349,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0175,1.0
732158576976297669,346252,2017-04-06 10:05:32,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,3100.0,1.0
6003414185465126782,346252,2017-04-06 10:05:32,Bid Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
17713288907955386381,346244,2017-04-06 09:42:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2JM-ZYWM-Z64B-DELWE,3118.0,1.0
14666136888570207683,346229,2017-04-06 08:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,40.90908702,1.0
17860009133617652034,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.015,1.0
6196991187680065803,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,45.28921609,1.0
6795355310232682484,346087,2017-04-05 22:47:18,Bid Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
13374571760068464212,346075,2017-04-05 21:48:51,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,10001.0,1.0
3851568038062140499,346071,2017-04-05 21:40:47,Bid Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
16344838560696215285,345899,2017-04-05 10:09:57,Ask Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
17770886756452607914,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0125,1.0
8368575896137354878,345871,2017-04-05 08:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,125.90045771,1.0
2897104160582607868,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,26.10679979,1.0
6635011104354509426,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Z2JM-ZYWM-Z64B-DELWE,255.01501695,1.0
7488523768623395498,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.01065,1.0
7976473827876794642,345513,2017-04-04 08:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,49.47078791,1.0
8048924000811521331,345384,2017-04-03 23:44:48,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,7050.0,1.0
1798780477808066539,345383,2017-04-03 23:39:02,Ask Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
5906106332809899872,345383,2017-04-03 23:39:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2JM-ZYWM-Z64B-DELWE,5000.0,1.0
11601980433091439637,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.01,1.0
16849013177221270622,345153,2017-04-03 08:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,62.10054151,1.0
2110997093612088177,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2JM-ZYWM-Z64B-DELWE,2.0,1.0001
14363700552303536467,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,28.81265411,1.0
18320270962675552538,344785,2017-04-02 07:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,104.47262151,1.0
825911751690159542,344676,2017-04-02 00:10:44,Bid Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
4702182433306024989,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,29.05198258,1.0
7360543353107577328,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0065,1.0
5200077373771801807,344426,2017-04-01 07:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,162.21759414,1.0
13650403319049391732,344375,2017-04-01 04:10:52,Bid Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
11240249787379792772,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,20.93491248,1.0
8435676976487825682,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0325,1.0
16118112529383750878,344112,2017-03-31 10:02:24,Bid Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
11252767747492016826,344109,2017-03-31 09:50:54,Ask Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
18372750110379030692,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,186.82458933,1.0
8774502390430544320,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2JM-ZYWM-Z64B-DELWE,122.47034594,1.0
9855098317371170404,344018,2017-03-31 03:57:36,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1200.0,1.0
14548390770102071110,344007,2017-03-31 03:16:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2JM-ZYWM-Z64B-DELWE,995.0,1.0
8820803332463355480,343933,2017-03-30 22:14:01,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,4000.0,1.0
11581780243103326104,343932,2017-03-30 22:10:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2JM-ZYWM-Z64B-DELWE,3995.0,1.0
17419132858961673305,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,33.23612745,1.0
11013742979987465515,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0315,1.0
13804273239977505989,343694,2017-03-30 06:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,159.77852972,1.0
13478204733137131806,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,26.42992525,1.0
15167399391086146893,343483,2017-03-29 15:48:48,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1001.0,1.0
7524414717272701700,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.03,1.0
14521360647561544139,343335,2017-03-29 05:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,805.68871954,1.0
12742191626899275477,343280,2017-03-29 02:21:23,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,10000.0,1.0
7440325042945565515,343279,2017-03-29 02:17:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2JM-ZYWM-Z64B-DELWE,10000.0,1.0
7305560219940350896,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2JM-ZYWM-Z64B-DELWE,0.0275,1.0
904935551587710462,343071,2017-03-28 12:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z2JM-ZYWM-Z64B-DELWE,136.21511256,1.0
18342162830710079369,342942,2017-03-28 03:28:51,Bid Order Placement,S-Z2JM-ZYWM-Z64B-DELWE,,0.0,1.0
2217368456721835226,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z2JM-ZYWM-Z64B-DELWE,5.80092428,1.0
16641144878844675264,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Z2JM-ZYWM-Z64B-DELWE,652.95411136,1.0
