ID,Height,timestamp,Type,From,To,Amount,Fee
12105587268168589457,355301,2017-05-01 17:23:23,Ordinary Payment,S-XQNQ-4M7D-JP4E-GLTV4,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
15333906066294106706,355289,2017-05-01 16:27:08,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-XQNQ-4M7D-JP4E-GLTV4,350.0,1.0
1644793204284961495,349571,2017-04-15 16:56:45,Ordinary Payment,S-XQNQ-4M7D-JP4E-GLTV4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10356593766566063664,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQNQ-4M7D-JP4E-GLTV4,2.0,1.0001
12725121622090756533,344792,2017-04-02 07:52:49,Ordinary Payment,S-XQNQ-4M7D-JP4E-GLTV4,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
8761480288637123248,344790,2017-04-02 07:50:05,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-XQNQ-4M7D-JP4E-GLTV4,50000.0,5.0
3649449252714690238,340368,2017-03-20 22:30:26,Ordinary Payment,S-XQNQ-4M7D-JP4E-GLTV4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
12751384772979124355,340363,2017-03-20 22:21:17,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-XQNQ-4M7D-JP4E-GLTV4,20000.0,2.0
4325112693964943471,336325,2017-03-09 15:57:54,Ordinary Payment,S-XQNQ-4M7D-JP4E-GLTV4,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16087394983928042277,336321,2017-03-09 15:50:04,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-XQNQ-4M7D-JP4E-GLTV4,100000.0,10.0
4783638191625854729,335303,2017-03-06 19:21:41,Ordinary Payment,S-XQNQ-4M7D-JP4E-GLTV4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14661482446594694046,335301,2017-03-06 19:04:29,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-XQNQ-4M7D-JP4E-GLTV4,20000.0,4.0
13645254900670983237,335232,2017-03-06 14:05:54,Ordinary Payment,S-XQNQ-4M7D-JP4E-GLTV4,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
152247548257882805,335225,2017-03-06 13:49:32,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-XQNQ-4M7D-JP4E-GLTV4,2500.0,3.0
