ID,Height,timestamp,Type,From,To,Amount,Fee
4135733509073638078,1028010,2022-06-22 11:42:32,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10115311269371508830,1028010,2022-06-22 11:42:32,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
12445935850671883085,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-NJTD-HV4M-RUX9-AMUNP,0.3,0.02
15997702496213123436,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-NJTD-HV4M-RUX9-AMUNP,0.3,0.02
15896043232901177169,1026687,2022-06-18 19:30:55,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4043107703096179456,1026687,2022-06-18 19:30:55,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-QWKP-7LJ3-J5ZA-BWA3A,11.76,0.0
12048440071717052750,1026687,2022-06-18 19:30:55,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4241150486405808315,1026687,2022-06-18 19:30:55,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-Q74R-PV5V-78EM-9GRSR,0.633705,0.0
4713689443101703320,1026686,2022-06-18 19:25:48,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-NJTD-HV4M-RUX9-AMUNP,0.3,0.01
11185996616963114311,1026307,2022-06-17 18:07:20,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11860522237421276783,1026306,2022-06-17 18:03:10,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-NJTD-HV4M-RUX9-AMUNP,12.3,0.02
14609667463283273205,1025570,2022-06-15 16:58:40,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7341809243653604936,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-NJTD-HV4M-RUX9-AMUNP,0.3,0.02
5399469895341711738,1024843,2022-06-13 16:31:05,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4678053822110004998,1024842,2022-06-13 16:25:38,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-NJTD-HV4M-RUX9-AMUNP,0.3,0.02
