ID,Height,timestamp,Type,From,To,Amount,Fee
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JG9X-XVB2-MVJ3-7FATJ,6.17521663,0.15
7123788264199555748,963355,2021-12-24 18:51:14,Add Commitment,S-JG9X-XVB2-MVJ3-7FATJ,,0.0,0.02205
6231966544618972112,963118,2021-12-24 03:02:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JG9X-XVB2-MVJ3-7FATJ,10.39188059,0.0147
10389959681473514067,955328,2021-12-02 11:29:40,Add Commitment,S-JG9X-XVB2-MVJ3-7FATJ,,0.0,0.0147
16555753947594444975,955217,2021-12-02 04:08:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JG9X-XVB2-MVJ3-7FATJ,10.29915394,0.0147
14522631983608307023,952220,2021-11-23 20:00:36,Add Commitment,S-JG9X-XVB2-MVJ3-7FATJ,,0.0,0.0147
7691872720445000881,949942,2021-11-17 12:19:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-JG9X-XVB2-MVJ3-7FATJ,10.15115541,0.0147
1752701282254235944,944190,2021-11-01 12:43:19,Reward Recipient Assignment,S-JG9X-XVB2-MVJ3-7FATJ,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
5138578768912943192,942884,2021-10-28 21:30:14,Reward Recipient Assignment,S-JG9X-XVB2-MVJ3-7FATJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10966287018367616194,942434,2021-10-27 15:26:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JG9X-XVB2-MVJ3-7FATJ,0.0147,0.0147
