ID,Height,timestamp,Type,From,To,Amount,Fee
14525068137078698409,89917,2015-04-19 23:21:16,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
3320149261094966587,82463,2015-03-30 02:37:42,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11626184541647630252,82437,2015-03-30 01:08:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
12113443876555265942,81711,2015-03-28 00:24:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
17636864896440448244,81329,2015-03-26 22:57:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
8468511600837604466,81050,2015-03-26 04:10:47,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
394209177548020374,81018,2015-03-26 01:50:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
3713516955972254753,80991,2015-03-25 23:57:20,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10940956555911936961,80985,2015-03-25 23:33:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
7374182585388894215,80888,2015-03-25 17:27:13,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,21.0,1.0
5805979506548274012,80794,2015-03-25 10:51:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
203871160636849142,80257,2015-03-23 22:50:12,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11037371362287658267,80244,2015-03-23 22:18:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
3363460173164507220,79939,2015-03-23 01:44:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
18232798899132865690,79802,2015-03-22 16:28:57,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11384121185157793176,78772,2015-03-19 18:57:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
4599307642892803351,78468,2015-03-18 22:55:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
11261996009155908542,78434,2015-03-18 20:37:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
12864106917343099814,77875,2015-03-17 07:15:46,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12074003397429904358,77868,2015-03-17 06:39:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
13160020477944442628,77730,2015-03-16 21:27:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
1128637564222587954,77695,2015-03-16 19:17:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
12911446942491309802,77428,2015-03-16 00:47:46,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8036514774190664638,77419,2015-03-16 00:24:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
4945396464218857063,77307,2015-03-15 17:14:30,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11626622497850146793,77294,2015-03-15 16:05:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
16207265997680782789,77182,2015-03-15 08:40:29,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12548422694612115720,77175,2015-03-15 08:09:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
4775699753694541524,77012,2015-03-14 21:25:52,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7357903736214464919,77004,2015-03-14 20:32:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
17138150055655093342,76923,2015-03-14 15:31:43,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13121826359547729745,76917,2015-03-14 14:57:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
14162803696861966247,76824,2015-03-14 08:11:51,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12998653375106674984,76817,2015-03-14 07:48:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
991967610766241845,76761,2015-03-14 04:22:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
4575846028341426658,76664,2015-03-13 21:34:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
4368268968821321416,76589,2015-03-13 16:34:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
10730021721558729146,76557,2015-03-13 14:33:48,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13910394814941268969,76514,2015-03-13 11:36:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
8808770003646850547,76477,2015-03-13 09:26:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
9499250401113047582,76452,2015-03-13 07:30:23,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9927534674308273827,76444,2015-03-13 07:11:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
6601329096792510053,76413,2015-03-13 05:09:01,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12548615600950121299,76394,2015-03-13 03:56:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
7542010950033096055,76171,2015-03-12 12:38:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
4275401913317741011,76065,2015-03-12 05:40:36,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15733970063461898727,76050,2015-03-12 04:44:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
6485474453209411398,76012,2015-03-12 02:25:13,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8861604351543631283,76005,2015-03-12 01:24:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
17518098514719335660,75977,2015-03-11 23:45:27,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
10931231240031776056,75862,2015-03-11 15:39:41,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14816496354904191316,75855,2015-03-11 15:02:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
13304053631889685381,75460,2015-03-10 13:09:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
13439125780019064725,75360,2015-03-10 06:23:42,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14831422685625970633,75340,2015-03-10 05:03:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
11314722355906852098,75255,2015-03-09 23:24:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
316915107314162518,74598,2015-03-08 03:12:58,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2737250769886223737,74590,2015-03-08 02:54:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
2851195632893855933,74552,2015-03-08 00:14:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
16405644975768661184,74440,2015-03-07 16:55:00,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11505105145740234486,74431,2015-03-07 16:12:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
4801150940388477474,74402,2015-03-07 14:08:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
13592925958987091367,74367,2015-03-07 11:54:40,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14513537835763456263,74355,2015-03-07 10:56:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
15031046464749312250,74296,2015-03-07 07:04:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
17408434749934118730,74204,2015-03-07 00:48:56,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14153563757149991620,74194,2015-03-07 00:14:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
15312487022125152456,74037,2015-03-06 13:57:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
11791822366042568166,73868,2015-03-06 02:35:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
15100466971586547540,73712,2015-03-05 15:42:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
17913177744152898426,73643,2015-03-05 11:17:53,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9554149973888597559,73606,2015-03-05 08:42:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
1214582240709985552,73497,2015-03-05 01:26:17,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3482865344242491762,73490,2015-03-05 00:52:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
13499473223927695717,73478,2015-03-04 23:55:40,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
3943987620077415302,73348,2015-03-04 15:25:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
3459377944145358042,73270,2015-03-04 10:12:38,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14609855229147155331,73262,2015-03-04 09:28:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
16668795310924498650,73248,2015-03-04 08:33:04,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9618919087527845571,73228,2015-03-04 07:21:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
16614686026508360385,73042,2015-03-03 19:18:53,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1943338516879986765,73033,2015-03-03 18:31:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
4369236303836109757,72985,2015-03-03 14:56:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
15761427736619187726,72680,2015-03-02 18:36:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
17975333783687288728,72643,2015-03-02 16:19:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
5791996865558213169,72543,2015-03-02 09:35:15,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7175049239742819967,72533,2015-03-02 09:11:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
4878488331708176936,72314,2015-03-01 18:06:51,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13607318563847032879,72304,2015-03-01 17:41:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
901427746618111851,72241,2015-03-01 12:54:52,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1996771813790596021,72232,2015-03-01 12:07:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
10106702666362965416,71889,2015-02-28 13:30:12,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2283224693280492213,71882,2015-02-28 13:07:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
9509073817243783956,71819,2015-02-28 09:02:04,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5383591749203758650,71811,2015-02-28 08:15:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
17204423793168765728,71614,2015-02-27 19:19:38,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11481636139124108793,71605,2015-02-27 18:40:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
17650736430516643460,71495,2015-02-27 10:50:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
6349733150373570440,71390,2015-02-27 04:00:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
6224720410502546062,71352,2015-02-27 01:27:04,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10418273235805059559,71325,2015-02-26 23:39:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
7847782998060851341,70998,2015-02-26 02:03:50,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
14098809727161383527,70762,2015-02-25 09:30:29,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
127200929527489557,70753,2015-02-25 09:08:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
17839554410373073678,70715,2015-02-25 06:47:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
17833235544046190472,70616,2015-02-25 00:26:53,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11860329301245199385,70609,2015-02-24 23:42:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
10230970252542311359,70242,2015-02-23 23:35:41,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16685598927812786206,70232,2015-02-23 22:43:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
10963777631014815173,70203,2015-02-23 20:24:06,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12589260380464124297,70149,2015-02-23 16:52:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
15721161440174074048,70094,2015-02-23 13:27:15,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4395525138996665963,69991,2015-02-23 06:22:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
4944568984035553934,69958,2015-02-23 03:54:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
16456155397207885104,69836,2015-02-22 20:01:42,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13859582408428306779,69812,2015-02-22 18:10:23,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
17137066419612590767,69812,2015-02-22 18:10:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
12632453889666902333,69774,2015-02-22 15:33:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,4.0,1.0
8313672818383167539,69615,2015-02-22 04:53:50,Ordinary Payment,S-N3RT-U32C-MDUB-9V76T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15486094673236987912,69605,2015-02-22 04:20:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,3.0,1.0
11763093826497743485,69184,2015-02-20 23:56:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N3RT-U32C-MDUB-9V76T,2.0,1.0
