ID,Height,timestamp,Type,From,To,Amount,Fee
8841692817761075502,780329,2020-08-02 22:36:39,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.00735
12087256878623557653,741140,2020-04-15 14:08:08,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-W56T-S7P4-FPHE-DQGU3,2.0,0.03675
10073759706927077016,740781,2020-04-14 14:35:49,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-3G7V-KRB5-5KZM-BHJPH,11.0,0.0588
9802528531586885160,739304,2020-04-10 11:03:53,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-YDVQ-LJV6-ZVDC-2DNR3,4.0,0.02205
11900388423334235584,739232,2020-04-10 06:15:14,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-YDVQ-LJV6-ZVDC-2DNR3,2.0,0.0147
2266020341299081593,738023,2020-04-06 21:06:32,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-YDVQ-LJV6-ZVDC-2DNR3,3.0,0.05145
4581354182506762759,737637,2020-04-05 19:20:06,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-WNNX-3JJ5-XZ7F-28USL,1.0,0.0588
10195414172813042695,737192,2020-04-04 13:17:56,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-UFGV-3HWV-FTHP-59F2H,2.0,0.02205
14398231608466640403,736973,2020-04-03 22:36:00,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-7A4A-W6L6-6698-BDJZX,3.0,0.0588
1197755344764186023,736861,2020-04-03 15:11:19,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-WFAK-59R3-PZMH-6YYAY,5.0,0.0441
1577228032538648020,735028,2020-03-29 12:09:58,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.03675
16583036290976153506,734989,2020-03-29 09:19:03,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-8VYV-2LAN-3V5R-G6PC7,5.0,0.02205
10655498340455966544,734982,2020-03-29 08:53:13,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-YDVQ-LJV6-ZVDC-2DNR3,21.0,0.0147
8489550511815936227,734799,2020-03-28 20:49:51,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-YDVQ-LJV6-ZVDC-2DNR3,3.0,0.0441
10541224790693892216,734745,2020-03-28 17:21:56,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-ELYV-WGTD-YSVF-EB85A,2.0,0.05145
11720813173476657153,733745,2020-03-25 21:45:26,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-YDVQ-LJV6-ZVDC-2DNR3,2.0,0.05145
9790192600958621274,733040,2020-03-23 22:43:32,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-MP74-QTZ4-787V-DGYHQ,2.0,0.0441
2721464545541053035,732756,2020-03-23 03:43:53,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-UCXC-PZZF-5Y7D-4R88D,3.0,0.03675
17163967250277250048,732526,2020-03-22 12:10:08,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-YDVQ-LJV6-ZVDC-2DNR3,2.0,0.0441
13885784801997184380,732413,2020-03-22 04:46:12,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-YDVQ-LJV6-ZVDC-2DNR3,4.0,0.00735
12716726031716333409,731127,2020-03-18 14:21:42,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.0294
6839015320342568906,729924,2020-03-15 05:50:05,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-YDVQ-LJV6-ZVDC-2DNR3,2.0,0.0588
11123449426266859404,727007,2020-03-07 01:50:08,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.03675
7451925492791024668,726475,2020-03-05 14:03:24,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-YDVQ-LJV6-ZVDC-2DNR3,1.0,0.05145
6851128200554221229,721622,2020-02-21 00:10:34,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-BXD6-A8ST-BECU-243F5,1.0,0.02205
2361576686798379476,720362,2020-02-17 11:09:17,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-YDVQ-LJV6-ZVDC-2DNR3,1.0,0.05145
2921902899708497386,719414,2020-02-14 19:51:52,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-UYXX-BC9V-KNUV-DCH77,1.0,0.0147
4823303081894785841,719394,2020-02-14 18:18:13,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-YDVQ-LJV6-ZVDC-2DNR3,1.0,0.00735
5329253644807304147,717353,2020-02-09 00:50:14,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-GQJH-X774-8EKR-FRHVT,1.0,0.00735
7646046423886018139,716472,2020-02-06 13:49:08,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-WGWV-TCER-C5LT-454LD,4.0,0.0294
3432006164092502759,715336,2020-02-03 09:34:02,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-5TBD-P8HW-TD4B-GGD79,1.0,0.02205
11371738027586873060,715022,2020-02-02 12:50:17,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-TEG9-ZAHS-E5GW-GAL7H,2.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YDVQ-LJV6-ZVDC-2DNR3,10.0,0.0735
