ID,Height,timestamp,Type,From,To,Amount,Fee
7445484374819461655,780309,2020-08-02 21:17:34,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-4Y3L-HTP3-9HX5-2QU9P,9.21355,0.02205
16501284469645641486,741307,2020-04-16 01:30:36,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-DQHX-XARY-PXHL-A7RCV,8.0,0.02205
10089073621014923426,741028,2020-04-15 06:52:01,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-JBTQ-SB37-B84S-69UNB,4.0,0.0588
10873373451902965014,740550,2020-04-13 22:48:52,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-DQHX-XARY-PXHL-A7RCV,2.0,0.0588
14322702974637640568,740492,2020-04-13 19:09:35,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-J2BJ-4S4C-D6TN-EC25B,1.0,0.0441
15364898859519992796,740449,2020-04-13 15:48:29,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-ZFVP-X56H-TCWF-5LNMK,11.0,0.0588
7484402318030359393,738867,2020-04-09 05:44:55,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-3FGJ-GHYU-YDRG-FHAQC,2.0,0.05145
6307612396923319006,738844,2020-04-09 04:13:58,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-6DRD-ERKM-J425-8TUCP,8.0,0.0294
6230746256854640929,738610,2020-04-08 12:25:10,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-DQHX-XARY-PXHL-A7RCV,1.0,0.0588
2223624860714419483,738030,2020-04-06 21:21:58,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-DQHX-XARY-PXHL-A7RCV,8.0,0.05145
969425979183610561,737801,2020-04-06 06:02:20,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-DQHX-XARY-PXHL-A7RCV,10.0,0.03675
8879912916293972674,737514,2020-04-05 11:01:29,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-DQHX-XARY-PXHL-A7RCV,5.0,0.03675
4327353957369187859,735127,2020-03-29 18:47:59,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.0441
18114470035268799679,734073,2020-03-26 20:28:02,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-39A4-V9G3-7BAS-8WCF3,1.0,0.0294
2507388367150312193,733233,2020-03-24 11:42:54,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-DQHX-XARY-PXHL-A7RCV,1.0,0.0147
1552136678902948024,733185,2020-03-24 08:22:34,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-NXAC-95UE-VEX8-5R7K9,5.0,0.0294
11874604157058653884,733056,2020-03-23 23:45:17,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-XNZN-MPHN-J53J-DVVYS,4.0,0.0294
12608712549208063192,732377,2020-03-22 01:59:52,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-Q2VD-UFM5-KEQ7-C3RH7,1.0,0.05145
5827862206146186909,731861,2020-03-20 15:37:11,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-DQHX-XARY-PXHL-A7RCV,2.0,0.0147
18028413105519523405,731378,2020-03-19 06:46:18,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-DQHX-XARY-PXHL-A7RCV,7.0,0.05145
12938929873464375322,731166,2020-03-18 16:54:30,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0294
13766632363292336244,729077,2020-03-12 21:01:05,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-HV85-NPSV-Q2TP-3BHJX,23.0,0.0147
10106461644098533727,728145,2020-03-10 06:11:51,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-2SMW-CFQ5-N64Y-33HCA,30.0,0.02205
13104248030468987154,728064,2020-03-10 00:46:47,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.0294
10447939809623209969,725071,2020-03-01 15:19:55,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-DQHX-XARY-PXHL-A7RCV,2.0,0.00735
4833176367242816712,725056,2020-03-01 14:36:48,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-BV37-XLK3-SB4G-EPDK6,1.0,0.02205
14390910777162314609,724833,2020-02-29 23:30:05,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-DQHX-XARY-PXHL-A7RCV,6.0,0.0147
14308904599319618439,724052,2020-02-27 18:43:55,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-DQHX-XARY-PXHL-A7RCV,1.0,0.02205
7990694255903765850,724012,2020-02-27 16:34:00,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-DQHX-XARY-PXHL-A7RCV,12.0,0.0441
1109936842258589623,723411,2020-02-26 00:04:20,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-DQHX-XARY-PXHL-A7RCV,36.0,0.0147
14969064145883313413,722621,2020-02-23 19:11:25,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-DQHX-XARY-PXHL-A7RCV,1.0,0.05145
15049423760113120374,722279,2020-02-22 20:00:09,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.05145
11935542552600608159,719940,2020-02-16 07:02:31,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-URFN-JCM7-VJNJ-G6Y6D,11.0,0.02205
11449019567515799128,719703,2020-02-15 15:12:40,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-DQHX-XARY-PXHL-A7RCV,8.0,0.0441
13002725604617312399,719237,2020-02-14 08:01:31,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-DJUH-5BFD-MBVC-A4GMZ,2.0,0.05145
2368371397929682075,719063,2020-02-13 20:17:35,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-NBFE-47TM-XRBK-4R5RC,9.0,0.05145
14819568929955152676,717459,2020-02-09 08:51:34,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-ZXDC-F7JM-BV7Q-G5X5H,7.0,0.0441
1548084662144097942,716699,2020-02-07 05:18:49,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-DQHX-XARY-PXHL-A7RCV,3.0,0.0147
5822381565869615590,714621,2020-02-01 09:35:56,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-DQHX-XARY-PXHL-A7RCV,2.0,0.0441
6645392769117780642,714526,2020-02-01 03:30:03,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-DQHX-XARY-PXHL-A7RCV,9.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQHX-XARY-PXHL-A7RCV,10.0,0.06615
