ID,Height,timestamp,Type,From,To,Amount,Fee
16075348688158080327,780293,2020-08-02 20:15:33,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-4Y3L-HTP3-9HX5-2QU9P,11.44875,0.0588
17968538525116539872,742223,2020-04-18 15:33:17,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-E4SM-HMWM-FER5-9ASRM,35.0,0.0441
15035664405507975099,740960,2020-04-15 02:15:48,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-8P37-RZHG-AGHW-827CP,19.0,0.05145
14093566523281795883,740723,2020-04-14 10:47:11,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-8P37-RZHG-AGHW-827CP,16.0,0.0294
9931339193472110941,739692,2020-04-11 13:13:26,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-8P37-RZHG-AGHW-827CP,1.0,0.0588
1536092657301748601,739645,2020-04-11 10:05:21,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-RFXT-NE5W-UPKN-77238,8.0,0.0147
7012765836685704063,738190,2020-04-07 08:16:09,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0588
1004363460339205248,738179,2020-04-07 07:30:23,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-3D7R-SZ55-VZ8P-52FDH,2.0,0.00735
5494441848114910367,737550,2020-04-05 13:34:37,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-8P37-RZHG-AGHW-827CP,2.0,0.03675
14287035777262873319,736286,2020-04-02 00:36:10,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-P9UP-J2QK-9BYG-3VCQ9,2.0,0.03675
12589477604559649148,735559,2020-03-30 23:40:02,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-8P37-RZHG-AGHW-827CP,2.0,0.0294
8389017530515370225,730384,2020-03-16 12:24:20,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-8P37-RZHG-AGHW-827CP,18.0,0.02205
15455268574747633021,730168,2020-03-15 22:07:33,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-626P-UYD6-YGEW-7P3V4,1.0,0.05145
332725153465409990,728873,2020-03-12 07:10:23,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-EYPK-YJBJ-LR4H-8F4SF,17.0,0.02205
4299759396244508850,727646,2020-03-08 20:34:44,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-8P37-RZHG-AGHW-827CP,18.0,0.0588
3443160520345112166,725291,2020-03-02 06:28:03,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-4K7Q-2VVK-6RBN-5QHLB,3.0,0.0441
5125235727679681329,724508,2020-02-29 01:54:04,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-8P37-RZHG-AGHW-827CP,2.0,0.03675
15034356651993979664,724374,2020-02-28 16:57:46,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-8P37-RZHG-AGHW-827CP,1.0,0.0294
17529290738352343395,723590,2020-02-26 12:48:28,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-NDN3-AXNV-XG6X-6K2YV,1.0,0.03675
170021094012473925,721429,2020-02-20 11:07:11,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-KPVH-JZCM-MUBW-DU2BW,1.0,0.0147
9736805154538336489,719674,2020-02-15 13:20:28,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-8P37-RZHG-AGHW-827CP,2.0,0.0294
16772618821366770256,718340,2020-02-11 20:17:38,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-LV3U-EJSG-FMFD-ERMAK,6.0,0.05145
8721716323595089811,716686,2020-02-07 04:20:21,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-8P37-RZHG-AGHW-827CP,4.0,0.0588
1552885198879463336,716268,2020-02-06 00:07:25,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-8G2Q-FUKF-Y3CJ-5T2A3,2.0,0.0147
2924038298091398319,716007,2020-02-05 06:52:46,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-8P37-RZHG-AGHW-827CP,4.0,0.0441
4966688491312233956,713451,2020-01-29 02:57:14,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-TTCS-LLQA-BH84-CAU9M,1.0,0.0441
4863098809543150859,713298,2020-01-28 17:22:25,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-HR5S-YL2N-U5XD-6EJN7,8.0,0.05145
12681655826698652072,712968,2020-01-27 18:59:07,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-8P37-RZHG-AGHW-827CP,1.0,0.0588
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8P37-RZHG-AGHW-827CP,10.0,0.0882
