ID,Height,timestamp,Type,From,To,Amount,Fee
3204391520905917687,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D4GB-C6Z2-34SN-HMYKA,1e-07,1.0
4777742448038325928,391297,2017-08-10 18:57:57,Ordinary Payment,S-D4GB-C6Z2-34SN-HMYKA,S-ZRZV-7CR8-EVQA-7HV6R,191.0,1.0
2390137865325465815,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,2.0,1.0001
8770660219090011009,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,1.0,1.0
9424763003373603622,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,1.0,3.0
17779981231806109840,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,2.0,2.0
5596358928396027004,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,3.0,3.0
7594954983109470854,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,2.0,2.0
14313806364063259421,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,2.0,2.0
13651268117305586727,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,3.0,1.0
8509079440373621777,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,3.0,3.0
16728067176130018003,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,20.0,1.0
13585840865291143322,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,2.0,1.0
14633277596439111111,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,5.0,2.0
2753315179237164926,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,6.0,5.0
644141444066928766,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,5.0,5.0
8442388003331787726,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,2.0,2.0
5534409818605841950,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,4.0,4.0
9022717493800781906,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4GB-C6Z2-34SN-HMYKA,2.0,1.0
13141428893505078054,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,10.0,2.0
16940013031814382136,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,2.0,2.0
17400000620215920644,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,3.0,2.0
10409971825062053942,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,10.0,6.0
11827511581121257351,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,10.0,6.0
12078943206397200813,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,6.0,6.0
7210144022620763030,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,5.0,1.0
17757340335721047286,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,5.0,1.0
11577922345666976835,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,12.0,1.0
16182640399703562731,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,7.0,3.0
13870856395285893006,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,10.0,3.0
7312685476300835402,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,10.0,3.0
4403868117011889758,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,20.0,1.0
8771770560302599436,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GB-C6Z2-34SN-HMYKA,10.0,1.0
3244205306478421201,327383,2017-02-12 15:47:57,Reward Recipient Assignment,S-D4GB-C6Z2-34SN-HMYKA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1717213755160097903,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4GB-C6Z2-34SN-HMYKA,3.0,1.0
10291719556445935619,327053,2017-02-11 17:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4GB-C6Z2-34SN-HMYKA,3.0,1.0
13523781264985880891,326778,2017-02-10 22:57:19,Account Update,S-D4GB-C6Z2-34SN-HMYKA,,0.0,1.0
11162907166666298228,326774,2017-02-10 22:53:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4GB-C6Z2-34SN-HMYKA,3.0,1.0
