ID,Height,timestamp,Type,From,To,Amount,Fee
12026719650984787495,961146,2021-12-18 15:21:10,Ordinary Payment,S-AGE8-6QWL-YHTC-C7Z46,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
5690407509187680400,961138,2021-12-18 14:51:17,Arbitrary Message,S-AGE8-6QWL-YHTC-C7Z46,S-ESEV-9WP7-G9XG-2BXFK,0.0,0.00735
9344361261098354978,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AGE8-6QWL-YHTC-C7Z46,1.13292165,0.02205001
13024744950614383301,894274,2021-06-15 18:51:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AGE8-6QWL-YHTC-C7Z46,0.0,0.00735
9709130567028420071,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AGE8-6QWL-YHTC-C7Z46,1.32876402,0.02205001
11490675621210663982,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AGE8-6QWL-YHTC-C7Z46,2.11457295,0.02205001
16409215592299725001,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AGE8-6QWL-YHTC-C7Z46,0.9799586,0.02205001
12850482721251257959,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AGE8-6QWL-YHTC-C7Z46,0.98872951,0.02205001
14229723372677922407,892121,2021-06-09 19:11:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AGE8-6QWL-YHTC-C7Z46,1.1093566,0.02205001
3868309906065790115,891772,2021-06-08 19:39:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AGE8-6QWL-YHTC-C7Z46,0.97921982,0.02205001
16014335997099298547,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AGE8-6QWL-YHTC-C7Z46,0.98006789,0.02205001
6612460783974558941,891386,2021-06-07 18:18:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AGE8-6QWL-YHTC-C7Z46,0.0147,0.09555
