ID,Height,timestamp,Type,From,To,Amount,Fee
2401564583659880654,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L74Z-YJV2-FXS2-HJJHD,15.55,1.0
4159055122400785556,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L74Z-YJV2-FXS2-HJJHD,3.0,1.0
11523452650997815652,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L74Z-YJV2-FXS2-HJJHD,3.0,1.0
10859529792708956765,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L74Z-YJV2-FXS2-HJJHD,2.0,1.0001
7122812560196202829,339517,2017-03-18 13:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L74Z-YJV2-FXS2-HJJHD,15.0,1.0
1538529670045569628,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L74Z-YJV2-FXS2-HJJHD,0.17116441,1.0
14154261324269593730,338801,2017-03-16 13:53:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L74Z-YJV2-FXS2-HJJHD,15.0,1.0
7485924924735118696,338605,2017-03-16 00:18:51,Reward Recipient Assignment,S-L74Z-YJV2-FXS2-HJJHD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13027013438148231898,338589,2017-03-15 23:30:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L74Z-YJV2-FXS2-HJJHD,3.0,1.0
10188093830447678332,338586,2017-03-15 23:06:53,Reward Recipient Assignment,S-L74Z-YJV2-FXS2-HJJHD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16320869518478381309,338581,2017-03-15 22:54:25,Reward Recipient Assignment,S-L74Z-YJV2-FXS2-HJJHD,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3839531474880880358,338559,2017-03-15 21:21:19,Reward Recipient Assignment,S-L74Z-YJV2-FXS2-HJJHD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
563231876194745961,338429,2017-03-15 12:56:43,Reward Recipient Assignment,S-L74Z-YJV2-FXS2-HJJHD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5724314837720504215,338305,2017-03-15 04:36:26,Reward Recipient Assignment,S-L74Z-YJV2-FXS2-HJJHD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4816130206074247855,336106,2017-03-09 01:24:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L74Z-YJV2-FXS2-HJJHD,3.0,1.0
108951506710953978,335082,2017-03-06 04:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L74Z-YJV2-FXS2-HJJHD,3.0,1.0
490919152007897625,334203,2017-03-03 17:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L74Z-YJV2-FXS2-HJJHD,3.0,1.0
7047264264118707623,333652,2017-03-02 04:08:51,Reward Recipient Assignment,S-L74Z-YJV2-FXS2-HJJHD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10341076017977312786,333647,2017-03-02 03:50:44,Reward Recipient Assignment,S-L74Z-YJV2-FXS2-HJJHD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12438483804399265049,333646,2017-03-02 03:44:44,Account Update,S-L74Z-YJV2-FXS2-HJJHD,,0.0,1.0
13239826894336263916,333644,2017-03-02 03:42:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L74Z-YJV2-FXS2-HJJHD,3.0,1.0
