ID,Height,timestamp,Type,From,To,Amount,Fee
4788473520729537554,1273537,2024-05-04 23:19:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.00320614,0.02
4417232374517028288,1273520,2024-05-04 22:02:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.52155399,0.02
745379178724191327,1273483,2024-05-04 19:38:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.3340727,0.02
1927868290718655514,1273453,2024-05-04 17:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.48476192,0.02
6927816799992802202,1273436,2024-05-04 16:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.48395361,0.02
10444139536269171275,1273410,2024-05-04 14:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.54267674,0.02
17039687124589589958,1273395,2024-05-04 13:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.61754504,0.02
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
4191062125402207263,1273382,2024-05-04 12:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.41343372,0.02
9426755342559379195,1273348,2024-05-04 10:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.60115552,0.02
11533986081718760657,1273316,2024-05-04 08:35:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.37070747,0.03
15101145553053769234,1273298,2024-05-04 07:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.52424914,0.02
2853835233032897627,1273281,2024-05-04 06:18:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.13129125,0.02
2740852212968010284,1273248,2024-05-04 04:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.08976464,0.02
7155272975640108856,1273226,2024-05-04 02:29:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.83974125,0.02
7159784530126638908,1273205,2024-05-04 01:06:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.99856723,0.02
14336478894896279405,1273180,2024-05-03 23:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.96706912,0.02
16055311283896674893,1273147,2024-05-03 21:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.48619651,0.02
11366308031989291379,1273145,2024-05-03 20:57:10,Add Commitment,S-RPRP-KYHP-WR4Q-2B4X2,,0.0,0.01
2128736398984312756,1273099,2024-05-03 17:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.2497504,0.02
4733336089003614155,1273079,2024-05-03 16:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.38925471,0.02
2354169062596688017,1273044,2024-05-03 14:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.44522375,0.02
14758380940295228947,1273029,2024-05-03 13:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.80516637,0.02
8855323898457689279,1273016,2024-05-03 12:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.34827998,0.02
9838827743043340876,1272985,2024-05-03 10:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.28775953,0.02
6721190254296016602,1272976,2024-05-03 09:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.09132623,0.02
5443501627047469342,1272971,2024-05-03 09:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.46703457,0.02
16602742077543614820,1272958,2024-05-03 08:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.39463412,0.02
12251756515618811364,1272951,2024-05-03 08:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.08496389,0.02
11716830498887917261,1272929,2024-05-03 06:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.71731669,0.02
1925101773275699763,1272914,2024-05-03 05:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.76259319,0.02
15904535815143094775,1272892,2024-05-03 04:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.4250439,0.02
1133509452529405788,1272864,2024-05-03 02:18:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.59534757,0.02
14038621568414645393,1272836,2024-05-03 00:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.11064313,0.02
18330807775750986381,1272827,2024-05-02 23:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.08117091,0.02
4342081698668567021,1272814,2024-05-02 22:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.14582803,0.03
13156092819083640189,1272797,2024-05-02 21:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.98473479,0.02
6619987082796956984,1272757,2024-05-02 19:16:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.03404841,0.02
9285395337272914734,1272735,2024-05-02 17:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.20279693,0.02
12960749634015989710,1272707,2024-05-02 15:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.83995642,0.02
1921960057591719024,1272689,2024-05-02 14:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.02203475,0.02
6137250989531929503,1272673,2024-05-02 13:36:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.93614815,0.02
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14450191387536507484,1272654,2024-05-02 12:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.96191615,0.02
1304522436663965344,1272639,2024-05-02 11:09:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.7736284,0.02
18400889256287013451,1272613,2024-05-02 09:36:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.22742774,0.02
251020537730888939,1272599,2024-05-02 08:44:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.08944912,0.02
2009976739988946949,1272582,2024-05-02 07:40:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.59918661,0.02
14427061444241012877,1272562,2024-05-02 06:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.01856148,0.02
12952157077460094621,1272544,2024-05-02 05:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.35675897,0.02
14325578666504861592,1272532,2024-05-02 04:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.57140077,0.02
6668435528649867075,1272522,2024-05-02 03:36:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.59849693,0.02
17905603173987583524,1272512,2024-05-02 03:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.32922962,0.02
8532238303096152381,1272496,2024-05-02 01:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.06871957,0.02
2171711821611754270,1272482,2024-05-02 01:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.05340986,0.02
466968546133722376,1272466,2024-05-01 23:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.7422452,0.02
13304670740392011830,1272444,2024-05-01 22:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.87017148,0.02
11122730033532755339,1272426,2024-05-01 21:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.78522375,0.03
12442545240522747338,1272412,2024-05-01 20:19:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.04884604,0.02
11011169632186400206,1272385,2024-05-01 18:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.45131558,0.03
11843423853199376625,1272343,2024-05-01 15:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.5227687,0.02
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14800992993019669258,1272300,2024-05-01 12:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.31420105,0.02
7125724246642488628,1272262,2024-05-01 10:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.0013346,0.02
3601382226381360323,1272236,2024-05-01 08:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.38379145,0.02
2959438651386447200,1272212,2024-05-01 07:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.52439284,0.02
4194760591402611289,1272196,2024-05-01 05:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.68030666,0.02
10512778110876094069,1272174,2024-05-01 04:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.76832744,0.03
6046360879914016169,1272148,2024-05-01 02:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.42221126,0.03
15549134856124205475,1272125,2024-05-01 01:14:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.83724526,0.02
1734291349063218853,1272112,2024-05-01 00:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.95685922,0.02
9278516706566445827,1272092,2024-04-30 23:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.15525693,0.03
7457127156348473943,1272078,2024-04-30 22:05:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.26013622,0.02
3503054334964758535,1272066,2024-04-30 21:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,9.99724262,0.02
11085252585694698242,1272053,2024-04-30 20:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.35597149,0.02
8396860450465883626,1272041,2024-04-30 19:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.00156576,0.02
12363517048507415992,1272032,2024-04-30 19:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.14498471,0.02
12109312680950298314,1272014,2024-04-30 17:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.40846578,0.02
2008091197876818320,1272003,2024-04-30 17:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.06193717,0.02
637288468734173422,1271993,2024-04-30 16:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.27921494,0.02
12709533284880268710,1271976,2024-04-30 15:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.65911382,0.02
4774905672326006632,1271959,2024-04-30 14:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.03207592,0.02
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16885689172298588905,1271945,2024-04-30 13:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.40707459,0.02
7893705833082783835,1271923,2024-04-30 11:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.49514179,0.02
13520838217398453181,1271906,2024-04-30 10:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.48902752,0.02
394735550944130846,1271877,2024-04-30 08:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.47965211,0.02
6539538192003308934,1271852,2024-04-30 06:55:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.94704715,0.02
17239530778080938295,1271820,2024-04-30 04:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.93604014,0.03
16837069328306339050,1271782,2024-04-30 02:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.64247736,0.03
7065162901785287960,1271766,2024-04-30 01:12:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.17935054,0.02
12312068673498901611,1271751,2024-04-30 00:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.03627355,0.02
6989349890806133756,1271740,2024-04-29 23:34:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.69361796,0.02
14903412583778457832,1271731,2024-04-29 22:55:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.57128853,0.02
1577464198710030414,1271713,2024-04-29 21:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.11050379,0.02
11020650425997415413,1271702,2024-04-29 21:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.52244949,0.02
13246984023931431444,1271670,2024-04-29 19:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.50957097,0.02
3416759921037909954,1271655,2024-04-29 17:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.54892941,0.02
1626714005627602664,1271646,2024-04-29 17:17:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.80077512,0.02
4869085954779890195,1271633,2024-04-29 16:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.18771105,0.02
96132894830954567,1271612,2024-04-29 15:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.12154015,0.02
4850489390187461717,1271594,2024-04-29 13:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.10594559,0.02
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11263114234685814747,1271571,2024-04-29 12:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.33021741,0.02
6666995083645092733,1271554,2024-04-29 11:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.40579585,0.02
6572298164270814579,1271543,2024-04-29 10:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.35653235,0.03
17511310431249165314,1271531,2024-04-29 09:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.9749275,0.02
5442839967883725866,1271512,2024-04-29 08:19:20,Add Commitment,S-RPRP-KYHP-WR4Q-2B4X2,,0.0,0.01
9949853003096314934,1271509,2024-04-29 08:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.43372056,0.02
637403317088523043,1271494,2024-04-29 07:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.09035968,0.02
4433165156554562402,1271480,2024-04-29 06:21:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.86278575,0.02
8692013086122976123,1271461,2024-04-29 05:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.72269869,0.02
13149601417653760862,1271437,2024-04-29 03:25:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.6517179,0.02
3187099196933004915,1271416,2024-04-29 01:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.6703066,0.02
15618230483294581465,1271400,2024-04-29 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.70340464,0.02
585706034825800335,1271382,2024-04-28 23:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.73715266,0.02
4092364711834536876,1271365,2024-04-28 22:31:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.4489897,0.02
13745192788828833196,1271349,2024-04-28 21:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.92434784,0.02
4833831482100536086,1271311,2024-04-28 18:47:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.01716931,0.02
16549379876774054391,1271294,2024-04-28 17:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.84085268,0.02
10950191625116736053,1271276,2024-04-28 16:32:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.64035838,0.02
13349260536415310407,1271263,2024-04-28 15:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.40869514,0.02
785535753000497648,1271255,2024-04-28 15:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.05952165,0.02
10008396999200315351,1271242,2024-04-28 14:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.51262524,0.02
10531444783127137272,1271228,2024-04-28 13:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.31245821,0.02
8656644967065077449,1271217,2024-04-28 12:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.22581166,0.02
936743328614686045,1271203,2024-04-28 11:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.49056373,0.02
7287966218684161585,1271192,2024-04-28 10:45:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.57788643,0.02
2069293081469476223,1271181,2024-04-28 10:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.67431625,0.02
13419525073837568647,1271165,2024-04-28 08:57:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.26717703,0.02
2201414384783628029,1271147,2024-04-28 07:51:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,14.32605263,0.02
1172741364355740846,1271120,2024-04-28 06:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.12642097,0.03
8176274784310167789,1271098,2024-04-28 04:37:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.60533811,0.02
16071739448569918946,1271081,2024-04-28 03:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.67617123,0.02
17527801623858661214,1271061,2024-04-28 02:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.96135689,0.03
13468857713933667516,1271043,2024-04-28 00:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.76196698,0.02
4769843204097966320,1271026,2024-04-27 23:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.15549239,0.02
10682882963563175440,1271008,2024-04-27 22:24:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.5745092,0.02
11651124927999665386,1270995,2024-04-27 21:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.43128857,0.02
6876166493185597345,1270972,2024-04-27 20:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.19648369,0.02
4334809081158158869,1270949,2024-04-27 18:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.10120227,0.03
4876538862077604457,1270922,2024-04-27 16:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.88393015,0.02
5214861280225284812,1270902,2024-04-27 15:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.16678496,0.02
4235023045767887376,1270883,2024-04-27 14:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.16284423,0.02
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9599647806622599622,1270866,2024-04-27 13:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.50113623,0.02
2744551860254958515,1270856,2024-04-27 12:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.96584668,0.02
18107961770175216119,1270841,2024-04-27 11:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.99509722,0.02
12982865270249188474,1270831,2024-04-27 10:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.60030105,0.02
10039858342337729987,1270823,2024-04-27 10:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.97013911,0.02
1555431181718863605,1270802,2024-04-27 08:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.96836703,0.02
16819422705951169252,1270790,2024-04-27 08:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.3676867,0.02
1496936940081522408,1270776,2024-04-27 07:03:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.45279846,0.02
7800179823130723584,1270759,2024-04-27 05:59:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.00388866,0.02
8814105558800027384,1270737,2024-04-27 04:28:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.54940686,0.02
2813935877774534009,1270714,2024-04-27 02:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.53830634,0.03
12731279186040883128,1270695,2024-04-27 01:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.34256399,0.02
12244442934766540298,1270676,2024-04-27 00:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.78192388,0.02
7367805129722072612,1270653,2024-04-26 22:43:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.47108072,0.02
