ID,Height,timestamp,Type,From,To,Amount,Fee
14837854135003605255,463878,2018-03-01 18:24:16,Account Update,S-CKRF-29K5-XTQV-2DXNV,,0.0,1.0
13021728392876042285,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CKRF-29K5-XTQV-2DXNV,0.10955487,1.0
9158986735156678833,460985,2018-02-21 16:29:47,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-8AR6-4G8P-6UJU-ENBTV,7.0,1.0
6933551496210834950,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CKRF-29K5-XTQV-2DXNV,6.68645568,1.0
8888690670809929992,460330,2018-02-19 20:29:48,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-8AR6-4G8P-6UJU-ENBTV,7.0,1.0
12647827890555728749,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CKRF-29K5-XTQV-2DXNV,8.12619848,1.0
9824588820604660297,459197,2018-02-16 16:34:28,Reward Recipient Assignment,S-CKRF-29K5-XTQV-2DXNV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8024470644876919322,459187,2018-02-16 16:06:03,Reward Recipient Assignment,S-CKRF-29K5-XTQV-2DXNV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2399054890139014367,459186,2018-02-16 15:53:39,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-CKRF-29K5-XTQV-2DXNV,4.0,1.0
3569626947436656991,459177,2018-02-16 15:17:31,Reward Recipient Assignment,S-CKRF-29K5-XTQV-2DXNV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2924274577838048831,458184,2018-02-13 20:28:40,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-8AR6-4G8P-6UJU-ENBTV,72.0,1.0
14080370771227927582,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,25.71230838,1.0
542149810910848338,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,25.71230838,1.0
3918339986489098583,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,1.83284558,1.0
9583329041795006145,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.24989092,1.0
4506323055055911952,456519,2018-02-09 04:49:01,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-KLJP-88DN-JEA6-EK3QK,29.0,1.0
3666938836099076045,454966,2018-02-04 20:36:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.8388509,1.0
11745538678674423582,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,9.22873844,1.0
16912139589227341605,453829,2018-02-01 16:52:42,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-8AR6-4G8P-6UJU-ENBTV,43.0,1.0
1567552105990274368,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.22094232,1.0
5425004935498032125,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,23.45779155,1.0
16740697332100697496,452064,2018-01-27 18:01:03,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-KLJP-88DN-JEA6-EK3QK,43.0,1.0
12657922992631495140,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,2.08746714,1.0
9948211181929483065,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.00798403,1.0
4347041651885070179,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,22.19645817,1.0
6012479991521325570,449897,2018-01-21 16:33:33,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-8AR6-4G8P-6UJU-ENBTV,48.0,1.0
1925008787615426405,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,6.18875907,1.0
9631746032103038629,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.26361125,1.0
4932691083002437738,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,21.90093127,1.0
1466937124561993246,448005,2018-01-16 09:48:59,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-8AR6-4G8P-6UJU-ENBTV,24.0,1.0
13750337960839380386,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.76113083,1.0
2442130406755899596,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,4.71659954,1.0
3229512271979389481,446621,2018-01-12 12:45:42,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-8AR6-4G8P-6UJU-ENBTV,44.0,1.0
11333364644822608209,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.33834101,1.0
9764776879107506760,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.02546157,1.0
12800419129270477113,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,4.55172094,1.0
6076471485469400368,444017,2018-01-05 06:11:28,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
12701683873417224438,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.90482238,1.0
16606897815670706738,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.60351809,1.0
7159147790230193782,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.22885803,1.0
17031170755993179560,441700,2017-12-29 18:12:37,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-VGA6-CRP9-WV3R-8E7K9,19.0,1.0
10630489938087369305,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.55935536,1.0
4290994778380180400,441308,2017-12-28 15:49:25,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
10295252212437075053,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.04088401,1.0
6886783215407237099,440601,2017-12-26 16:18:00,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-KLJP-88DN-JEA6-EK3QK,37.0,1.0
14696256221519849650,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,23.13629531,1.0
5103254479354287621,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,14.13605244,1.0
14540914309271063472,439022,2017-12-22 06:19:32,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
10397467935165439108,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.57854189,1.0
14124522010963743830,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,20.43969862,1.0
1406758896915346556,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,21.91781501,1.0
8446788895594640812,436840,2017-12-16 03:45:06,Ordinary Payment,S-CKRF-29K5-XTQV-2DXNV,S-KLJP-88DN-JEA6-EK3QK,33.0,1.0
12846751371505327623,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CKRF-29K5-XTQV-2DXNV,38.76137721,1.0
3262578660056026974,436766,2017-12-15 22:41:52,Reward Recipient Assignment,S-CKRF-29K5-XTQV-2DXNV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17631573491456825896,432920,2017-12-05 05:01:48,Account Update,S-CKRF-29K5-XTQV-2DXNV,,0.0,1.0
7184436360306352798,432904,2017-12-05 04:08:29,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-CKRF-29K5-XTQV-2DXNV,3.0,1.0
