ID,Height,timestamp,Type,From,To,Amount,Fee
11717784426363988201,311422,2016-12-30 00:34:04,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,76.0,1.0
15069119330968198389,311422,2016-12-30 00:34:04,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3060283395101019791,310272,2016-12-26 19:25:29,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,10.0,1.0
16398837092449407445,309947,2016-12-25 21:48:29,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,77.0,1.0
9372713273104047585,304427,2016-12-10 11:24:20,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,445.0,1.0
9320509076246043650,304421,2016-12-10 10:47:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LYZR-SCP7-72BD-4FYX9,446.0,1.0
4937666404015078873,304389,2016-12-10 09:05:19,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,115.0,1.0
5496067349745928041,304383,2016-12-10 08:51:31,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,116.0,1.0
7546916023750101784,300705,2016-11-30 01:21:33,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13555426633310509858,295438,2016-11-15 08:03:08,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,130.0,1.0
11267212276948794479,295430,2016-11-15 07:33:02,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,131.0,1.0
9905829460769938316,288891,2016-10-27 21:36:29,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
18322319277224033501,288889,2016-10-27 21:29:14,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14691775552268146844,288885,2016-10-27 21:13:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYZR-SCP7-72BD-4FYX9,3.0,1.0
14897404576847560820,288883,2016-10-27 21:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYZR-SCP7-72BD-4FYX9,5.0,1.0
8003894320537766351,288180,2016-10-25 21:32:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LYZR-SCP7-72BD-4FYX9,2.0,1.0
11871101222669659937,287162,2016-10-23 01:24:49,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
16774031638417246343,287162,2016-10-23 01:24:49,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
16847474597569917342,287162,2016-10-23 01:24:49,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,30.0,1.0
4174541193730618734,287162,2016-10-23 01:24:49,Ordinary Payment,S-LYZR-SCP7-72BD-4FYX9,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
2986750066975390119,286588,2016-10-21 10:54:31,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,11.0,1.0
9934378639589626102,286587,2016-10-21 10:45:54,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,31.0,1.0
2416352842701932927,286434,2016-10-21 00:23:24,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,20.0,1.0
958641295858464860,286426,2016-10-20 23:46:06,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,11.0,1.0
