ID,Height,timestamp,Type,From,To,Amount,Fee
3350679734717412635,779758,2020-08-01 08:13:30,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0294
11366659598113834682,742024,2020-04-18 01:37:51,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-T5CS-QLFP-F3MS-GV39J,1.0,0.0588
12977422560994495677,738809,2020-04-09 01:53:36,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-C589-3XUK-DHE5-H8ARF,6.0,0.0588
1722110984483293485,738619,2020-04-08 12:58:27,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-T5CS-QLFP-F3MS-GV39J,1.0,0.0441
2874834780921707025,736696,2020-04-03 04:03:42,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-T5CS-QLFP-F3MS-GV39J,2.0,0.02205
11813946092052248305,736116,2020-04-01 13:24:30,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-T5CS-QLFP-F3MS-GV39J,1.0,0.05145
10906168529038445507,734455,2020-03-27 21:59:13,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-T5CS-QLFP-F3MS-GV39J,1.0,0.03675
18170069189211071660,732923,2020-03-23 15:01:49,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-2VLJ-SB44-EFK7-CNN55,1.0,0.0441
2062721304534178946,730777,2020-03-17 15:10:58,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-T5CS-QLFP-F3MS-GV39J,2.0,0.0147
13143582426154147897,729729,2020-03-14 17:02:05,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.05145
857331599783170002,729692,2020-03-14 13:48:21,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.0294
6378510811837334123,728991,2020-03-12 15:02:38,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-T5CS-QLFP-F3MS-GV39J,1.0,0.0294
10647178403638644941,728896,2020-03-12 08:41:01,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.03675
2885541956174472975,728639,2020-03-11 15:20:36,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-BZPZ-XXDA-LXNK-4QBFS,3.0,0.03675
4984332916193891793,727878,2020-03-09 12:20:43,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-BYFE-UZT2-3WCL-3T34F,5.0,0.03675
7711600331403075690,727864,2020-03-09 11:34:27,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-HUY7-KRMV-CV87-HRLEK,3.0,0.05145
4477911122474800984,726159,2020-03-04 16:52:23,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-T5CS-QLFP-F3MS-GV39J,13.0,0.0294
7961158472451077488,725760,2020-03-03 13:34:43,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-R6C4-YWDL-XURL-AU5XZ,6.0,0.0147
9146967044615256510,725610,2020-03-03 03:48:57,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-T5CS-QLFP-F3MS-GV39J,1.0,0.0441
11917187347477676085,725065,2020-03-01 14:56:09,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-T5CS-QLFP-F3MS-GV39J,6.0,0.0441
2730908022037833347,724855,2020-03-01 01:22:34,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0441
3263111621190665471,724386,2020-02-28 17:34:19,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-T5CS-QLFP-F3MS-GV39J,1.0,0.0147
5338892270264271600,724290,2020-02-28 11:14:01,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-3VAJ-G5M4-2N7M-EDRX6,1.0,0.0588
5225489386498003444,723431,2020-02-26 01:36:35,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-E259-U436-NA2M-H268S,1.0,0.0294
2774770746183706014,723411,2020-02-26 00:04:20,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-9F7M-VABR-FQYP-8Z2SL,3.0,0.0588
8712382137127112879,723182,2020-02-25 08:38:45,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-2M4W-BMMM-DFKP-3ESLM,3.0,0.0147
8861868121261474768,721037,2020-02-19 08:12:21,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-VALJ-DQQP-NX8T-8SVWA,5.0,0.00735
2982546856606966799,719508,2020-02-15 02:21:31,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-XQNX-QELV-G9LQ-D4HNL,9.0,0.00735
150624684757819470,719238,2020-02-14 08:04:22,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-T5CS-QLFP-F3MS-GV39J,2.0,0.0147
7794934046601251958,718102,2020-02-11 04:10:28,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-T5CS-QLFP-F3MS-GV39J,3.0,0.02205
16668004929990852256,715698,2020-02-04 09:54:42,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-8A87-RF4G-L68Z-4KN8Z,15.0,0.0441
4654818380151887016,713986,2020-01-30 15:05:52,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-T5CS-QLFP-F3MS-GV39J,16.0,0.0294
15746027244203005155,713102,2020-01-28 03:47:04,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-T5CS-QLFP-F3MS-GV39J,3.0,0.0441
13055274424245165323,712698,2020-01-27 01:04:52,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-T5CS-QLFP-F3MS-GV39J,3.0,0.03675
6043448052163371082,711902,2020-01-24 19:15:27,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-T5CS-QLFP-F3MS-GV39J,3.0,0.0441
5606440868398467329,711698,2020-01-24 05:56:48,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-3SKW-TF3E-A6AG-9R29S,13.0,0.0441
15549486681885507076,711364,2020-01-23 07:18:37,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-FS9T-ZYW5-4JSN-28WXM,4.0,0.00735
173154583569352219,711063,2020-01-22 11:19:38,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-T5CS-QLFP-F3MS-GV39J,7.0,0.09555
1867529448765122025,710850,2020-01-21 20:51:47,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-T5CS-QLFP-F3MS-GV39J,4.0,0.0147
1929725932408890836,709889,2020-01-19 04:09:58,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-T5CS-QLFP-F3MS-GV39J,5.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T5CS-QLFP-F3MS-GV39J,10.0,0.0588
