ID,Height,timestamp,Type,From,To,Amount,Fee
5192745866073196499,439432,2017-12-23 10:11:01,Ordinary Payment,S-R2AL-J5F4-NNUH-9RLSX,S-G43A-K5CV-2JML-5D2VB,24.0,1.0
14865259152828152396,396611,2017-08-25 15:31:34,Ordinary Payment,S-R2AL-J5F4-NNUH-9RLSX,S-EKLT-T2RY-HUBN-CVZLK,370.0,1.0
12830338655917090460,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,10.16809274,1.0
16569865388934842709,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,24.46714607,1.0
5240254191449187215,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,24.9109908,1.0
12753329170865163766,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,9.40826582,1.0
12325642284301636536,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,7.20184321,1.0
11650915299422500605,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,9.5023365,1.0
11328396590614171316,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,40.15908209,1.0
7318916088545865203,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,9.96433236,1.0
5819373734386652187,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,0.25859382,1.0
5237210864546145203,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,18.44490715,1.0
16866152239064287082,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,17.90436153,1.0
10019547518859128503,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,13.20970109,1.0
16797052226356249283,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,24.13880428,1.0
6290606037181093757,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,15.57863194,1.0
2107666768472342989,370496,2017-06-13 05:00:55,Reward Recipient Assignment,S-R2AL-J5F4-NNUH-9RLSX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1142663804115905386,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,17.40640361,1.0
3093643602764832565,368215,2017-06-06 19:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2AL-J5F4-NNUH-9RLSX,1.0,1.0
4613232552569706849,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,2.74002708,1.0
8140168577510157280,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,12.35006008,1.0
6637078751216026602,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,11.87123908,1.0
14947306690028656331,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,15.97577975,1.0
9711660036114970792,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,33.89200167,1.0
9126989299042369880,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,17.64840742,1.0
6360085444724707743,365314,2017-05-29 17:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2AL-J5F4-NNUH-9RLSX,57.95255452,1.0
2868209227085605129,364945,2017-05-28 16:56:53,Reward Recipient Assignment,S-R2AL-J5F4-NNUH-9RLSX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3147391436092219522,364940,2017-05-28 16:37:43,Reward Recipient Assignment,S-R2AL-J5F4-NNUH-9RLSX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5769316682421962859,364817,2017-05-28 08:28:44,Ordinary Payment,S-R2AL-J5F4-NNUH-9RLSX,S-EDSJ-DGNM-8BD6-FZYNX,1.0,1.0
666364712839299801,364814,2017-05-28 08:23:49,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-R2AL-J5F4-NNUH-9RLSX,5.0,1.0
