ID,Height,timestamp,Type,From,To,Amount,Fee
2967229971498121682,818144,2020-11-16 02:39:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.02205
7717947180568032605,818139,2020-11-16 02:19:13,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-RRHM-U4LQ-M8T3-8NE6U,1137.40633387,0.0735
13601420077495164544,789771,2020-08-29 04:28:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-RRHM-U4LQ-M8T3-8NE6U,942.11909967,0.0735
3929093418238586667,773192,2020-07-14 02:21:26,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-RRHM-U4LQ-M8T3-8NE6U,489.41977031,0.0735
6321384980888380254,764658,2020-06-20 09:35:15,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-RRHM-U4LQ-M8T3-8NE6U,360.57507766,0.0735
2437424262049560251,759920,2020-06-07 02:48:11,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-RRHM-U4LQ-M8T3-8NE6U,263.15155951,0.0735
16634313853620788683,755648,2020-05-26 04:17:23,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-RRHM-U4LQ-M8T3-8NE6U,1037.70661314,0.0735
17179967268830015459,737720,2020-04-06 01:16:54,Ordinary Payment,S-RRHM-U4LQ-M8T3-8NE6U,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
2783290905433912695,737057,2020-04-04 04:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,25.167682,0.1
8740615060791980320,736464,2020-04-02 12:30:56,Ordinary Payment,S-RRHM-U4LQ-M8T3-8NE6U,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
2114501457917799649,736452,2020-04-02 11:58:35,Reward Recipient Assignment,S-RRHM-U4LQ-M8T3-8NE6U,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
3929920956467017507,735687,2020-03-31 08:15:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,63.02953743,0.1
11787790706225282839,732834,2020-03-23 08:42:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,56.87988763,0.1
15383130051986719,730300,2020-03-16 07:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,45.4705714,0.1
16570287704874226929,728182,2020-03-10 08:07:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,61.71368946,0.1
14504610919736752492,725691,2020-03-03 09:28:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,108.03787844,0.1
11330206011698593757,723431,2020-02-26 01:36:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,64.09547259,0.1
5329317345700233325,721016,2020-02-19 07:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,599.08791943,0.1
5942770905606802694,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.52,1.0
3874800565291347836,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,26.76,1.0
2861618183098637031,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.22999999,1.0
5917949995042426316,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,32.47,1.0
243026936769016691,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,33.73,1.0
9325304882777683159,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.11,1.0
7849419676011162390,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,55.3,1.0
4103703351382049005,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,20.04,1.0
5019383545383180033,716979,2020-02-07 23:59:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.06615
3185162881454342938,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,21.11,1.0
10767311630518396522,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.92,1.0
11971875996176598973,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,18.29999999,1.0
1910588592539607115,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,27.08999999,1.0
11503302817844017825,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.75,1.0
12929458294034507553,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,19.23999999,1.0
4993858878282856888,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,23.31,1.0
14966905309797805584,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,19.23,1.0
10631417592660871583,712371,2020-01-26 02:27:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,15.8,1.0
14464176615065450998,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,39.76999999,1.0
4948641113855261482,711658,2020-01-24 02:57:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.05145
17379963779056448190,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,333.49,1.0
2244009448177979949,710928,2020-01-22 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,42.23999999,1.0
14260853602667151986,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.73,1.0
15661410173584274676,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,276.24,1.0
16688402518450597872,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.68,1.0
16195331187282163849,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,19.07,1.0
9940103368090003357,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,45.32,1.0
14171610395937094724,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.53,1.0
4561566282876222379,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,51.89999999,1.0
6388463341610189616,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.96,1.0
4564699932226189331,707353,2020-01-12 02:15:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.91,1.0
11179829435305329714,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,28.22999999,1.0
1296649700387850570,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,280.29,1.0
1708101931017303544,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,12.43,1.0
1741954359674578667,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.23999999,1.0
13254842222341746041,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,12.63,1.0
2995210687738664213,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,15.96,1.0
8106627678982744133,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.78,1.0
3418998637964938929,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,340.71999999,1.0
2177196017977522838,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,54.54,1.0
7117053679960740024,700926,2019-12-25 02:25:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.2,1.0
9191030579725774643,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,29.2,1.0
2209368029300988155,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,19.37,1.0
14015610108835651722,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.72,1.0
616976471258380872,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.05999999,1.0
8207295150506816980,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,20.69999999,1.0
11378470544149430246,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,25.45999999,1.0
8720287823682292856,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,27.54,1.0
8652057019774278101,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,327.50999999,1.0
11266815297789455272,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,20.17,1.0
3854407617651367010,696629,2019-12-13 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,24.12,1.0
17333130792060381809,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,20.57999999,1.0
1521469133006768669,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,289.49,1.0
7090886368157254593,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,28.43,1.0
15157492364894988259,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.25999999,1.0
14456567664511271435,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,28.72,1.0
7130948194569442453,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,31.64999999,1.0
3736465995399013129,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,18.56,1.0
18204466722710527748,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,19.76,1.0
13546048428521965748,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,20.64999999,1.0
3826907930237854383,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,25.64,1.0
13493767731956722962,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.47,1.0
2325767085466490561,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,25.28,1.0
8818934727622837968,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,33.33999999,1.0
1966331547746881480,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,21.07,1.0
5906362807961715601,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,26.58999999,1.0
8494071854889586329,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,262.64999999,1.0
8807909081582199031,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,292.9,1.0
10567973894276165871,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,19.2,1.0
13096609722837046817,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,34.49,1.0
4637745029509212480,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,291.72999999,1.0
5021544955941565739,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,19.76999999,1.0
7428740098728150557,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,28.58,1.0
17056082513462252196,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,23.11999999,1.0
1920104610699062274,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.36999999,1.0
14671393258785063438,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,20.52999999,1.0
17614045064532823469,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.62,1.0
12403696237754897059,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,76.55,1.0
11016868634361872444,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,27.83,1.0
185245908515708781,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.74,1.0
1205378424229743454,682696,2019-11-04 02:12:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,12.75,1.0
1565039179712167160,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.42,1.0
7541665281228323955,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,39.75,1.0
4865714518868341051,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.35,1.0
10979765799087488988,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.77,1.0
5750588724917987049,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,18.03,1.0
14212557680020792495,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.48999999,1.0
17197658015583767974,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,20.96,1.0
13680626446066689727,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,279.98,1.0
10315708537628400098,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,25.13,1.0
13616438740661710092,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,24.4,1.0
15075732272270246068,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,27.31,1.0
12980041962173318827,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,37.01,1.0
1242254533310187567,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.55,1.0
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RRHM-U4LQ-M8T3-8NE6U,1e-08,0.93345
3797664792118410478,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,17.15999999,1.0
16465664638266863972,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.38,1.0
5566762338590822275,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.77999999,1.0
1650291599289972145,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,18.10999999,1.0
17885624143404890459,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.87,1.0
1106191498001643437,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,23.52,1.0
12870117009857486928,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.0882
14016782536655475916,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.27,1.0
8881173190180390788,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.08085
1956004982986486586,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,42.45999999,1.0
14076813830240777488,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.74,1.0
13237515026921207033,668037,2019-09-24 02:14:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.19,1.0
5349493336821226100,668036,2019-09-24 02:11:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.08085
6898579479754180109,668036,2019-09-24 02:11:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.0882
2847547407479961846,668035,2019-09-24 02:07:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.0882
6909144910335103934,668035,2019-09-24 02:07:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.08085
13048846613775429591,668034,2019-09-24 02:02:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.08085
14677410267267031085,668034,2019-09-24 02:02:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.0882
10184745163370385310,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,39.37,1.0
3116409163294705872,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.26,1.0
7082751151809654851,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,24.53999999,1.0
4524025486373349414,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.69,1.0
5289979487347577820,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.41,1.0
2440676853959042300,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.4,1.0
13996434823475133075,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.91,1.0
11467883582269869458,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,32.12,1.0
1725060609787530930,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,20.76,1.0
14764688922504386591,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.02,1.0
6661039418631476667,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,15.63,1.0
10653167123350951544,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.54,1.0
17632201255174084581,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.46,1.0
16857634064771442997,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,27.56,1.0
13449514216373230297,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.31,1.0
17510403705457747106,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,25.63,1.0
17454583386866910168,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.38,1.0
1753943694170379647,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,34.32,1.0
2051044384860550923,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,53.87,1.0
18330724679659833426,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,21.76,1.0
17306731708398893901,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,30.23,1.0
174595143557070925,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.93,1.0
18099282332942603449,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,15.26,1.0
6818946677412839818,653074,2019-08-13 05:04:37,Ordinary Payment,S-RRHM-U4LQ-M8T3-8NE6U,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
2515969618071246402,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.8,1.0
