ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AX53-2ESZ-2PVQ-3LPLE,1e-08,0.6321
3427539787756317274,474356,2018-03-31 02:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,14.37324325,1.0
5907695318768776324,471844,2018-03-24 01:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,40.36186172,1.0
1810709790741340219,469325,2018-03-17 00:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,15.28666913,1.0
10105465749565387660,466811,2018-03-09 23:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,41.47131891,1.0
8011048765057206297,464270,2018-03-02 20:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,51.06480468,1.0
17848358684664712211,461751,2018-02-23 19:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,33.6601998,1.0
2255919298663199272,459158,2018-02-16 14:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,15.89782535,1.0
8573385153459436181,456646,2018-02-09 13:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,0.28042756,1.0
10463151800159334637,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,79.69172684,1.0
9369773265946334004,446421,2018-01-11 23:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,22.76946669,1.0
1497783200777166322,442879,2018-01-02 01:24:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,13.17865118,1.0
10669082777905479931,440364,2017-12-26 00:32:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,133.35168443,1.0
13439909644285591176,437852,2017-12-18 23:39:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,657.61083426,1.0
6130991264837003138,435661,2017-12-12 20:55:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,86.62720375,1.0
14795457405028862260,433128,2017-12-05 19:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,73.54253507,1.0
12763530751733944385,429226,2017-11-24 21:16:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,3.87842722,1.0
15587852846471173745,426691,2017-11-17 19:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,106.85918692,1.0
14478887187777204851,424166,2017-11-10 17:23:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,87.43845246,1.0
4241796187729972102,421642,2017-11-03 16:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,141.90926431,1.0
3936837970576468190,419117,2017-10-27 14:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,168.33543619,1.0
18182518777986729348,416572,2017-10-20 12:20:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,785.1751896,1.0
11676653839004132780,415283,2017-10-16 21:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AX53-2ESZ-2PVQ-3LPLE,92.81682452,1.0
11785494177636534808,412691,2017-10-09 15:24:51,Reward Recipient Assignment,S-AX53-2ESZ-2PVQ-3LPLE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1917891494966913848,412685,2017-10-09 14:53:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AX53-2ESZ-2PVQ-3LPLE,1.0,1.0
10549188952228615967,411245,2017-10-05 14:24:29,Account Update,S-AX53-2ESZ-2PVQ-3LPLE,,0.0,1.0
222332054459298943,410963,2017-10-04 19:40:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AX53-2ESZ-2PVQ-3LPLE,1.0,1.0
