ID,Height,timestamp,Type,From,To,Amount,Fee
17199456544432969387,498321,2018-06-06 04:05:12,Reward Recipient Assignment,S-ZQKC-PBLY-7L5H-GSPUD,S-ZQKC-PBLY-7L5H-GSPUD,0.0,1.0
11297073367475757661,497669,2018-06-04 08:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.03453628,1.0
8343518358060408313,496921,2018-06-02 06:23:49,Reward Recipient Assignment,S-ZQKC-PBLY-7L5H-GSPUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7695032182571044172,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.03527019,1.0
11350795335594734019,472948,2018-03-27 04:08:02,Reward Recipient Assignment,S-ZQKC-PBLY-7L5H-GSPUD,S-ZQKC-PBLY-7L5H-GSPUD,0.0,1.0
314779284807540277,472751,2018-03-26 14:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.84034777,1.0
10128692855079206842,472255,2018-03-25 05:19:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,3.18937804,1.0
15629867602278338047,471739,2018-03-23 18:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.16763071,1.0
3515287345449754019,471245,2018-03-22 09:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.79768984,1.0
16695379062368623221,470752,2018-03-20 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.0251007,1.0
14449561474730803492,470206,2018-03-19 11:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.92009519,1.0
9530815659813890300,469714,2018-03-18 02:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.02098596,1.0
13593072745024385910,469122,2018-03-16 10:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.41274633,1.0
4557883421361972012,468616,2018-03-15 00:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,2.1333143,1.0
7954796675819498877,468125,2018-03-13 15:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.66882336,1.0
6291000600834571173,467620,2018-03-12 05:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.0432627,1.0
6962360687841834808,466897,2018-03-10 05:26:06,Reward Recipient Assignment,S-ZQKC-PBLY-7L5H-GSPUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10957689639883048342,463351,2018-02-28 07:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.09045534,1.0
9062132351417841210,462847,2018-02-26 21:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.00160063,1.0
15753404020340513440,461860,2018-02-24 02:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,7.22537252,1.0
16292357643612251083,461365,2018-02-22 18:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.03439977,1.0
12489621302465976020,460679,2018-02-20 20:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.35095333,1.0
12203338451837901766,460180,2018-02-19 10:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.73555647,1.0
589294430109438579,459679,2018-02-18 01:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.57347489,1.0
7403384333853444763,459187,2018-02-16 16:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,2.20968064,1.0
14306168286591390295,458682,2018-02-15 05:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.22935819,1.0
17251970217038312719,456224,2018-02-08 09:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,2.5163596,1.0
10675652455968371068,456095,2018-02-08 00:18:36,Reward Recipient Assignment,S-ZQKC-PBLY-7L5H-GSPUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17749411694087402815,455770,2018-02-07 02:43:29,Reward Recipient Assignment,S-ZQKC-PBLY-7L5H-GSPUD,S-ZQKC-PBLY-7L5H-GSPUD,0.0,1.0
7985674858845997684,455730,2018-02-06 23:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,1.83609152,1.0
7049953264022649477,454908,2018-02-04 16:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,3.13248813,1.0
13745489053478542221,454412,2018-02-03 07:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,2.20506909,1.0
3531658805185518769,453913,2018-02-01 22:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.02134617,1.0
2024383206802306856,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.04356623,1.0
13250324369639728613,452796,2018-01-29 19:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,0.0068571,1.0
5871267176086305869,452129,2018-01-27 22:18:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZQKC-PBLY-7L5H-GSPUD,53.70187371,1.0
14138519984975462016,451478,2018-01-26 02:34:42,Ordinary Payment,S-ZQKC-PBLY-7L5H-GSPUD,S-HK9D-P74Q-XDEJ-D6PGM,370.0,1.0
10339483112814123551,451471,2018-01-26 02:11:14,Reward Recipient Assignment,S-ZQKC-PBLY-7L5H-GSPUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11002476585600280611,451452,2018-01-26 00:54:21,Reward Recipient Assignment,S-ZQKC-PBLY-7L5H-GSPUD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7776292142295459424,450791,2018-01-24 04:29:02,Reward Recipient Assignment,S-ZQKC-PBLY-7L5H-GSPUD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
73295187994056488,450749,2018-01-24 01:36:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZQKC-PBLY-7L5H-GSPUD,381.2642623,2.0
1982935600387049277,450737,2018-01-24 00:46:44,Account Update,S-ZQKC-PBLY-7L5H-GSPUD,,0.0,1.0
4036086963075218633,450733,2018-01-24 00:36:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZQKC-PBLY-7L5H-GSPUD,1.0,1.0
