ID,Height,timestamp,Type,From,To,Amount,Fee
1134598264707467326,443415,2018-01-03 13:40:01,Ordinary Payment,S-CTVC-2N8B-WAZM-3FF3T,S-9A7D-FFFG-8AXK-5QH2N,181.2796675,1.0
1877442248832482621,443413,2018-01-03 13:30:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTVC-2N8B-WAZM-3FF3T,182.2796675,1.0
937495198797364307,442918,2018-01-02 04:04:18,Ordinary Payment,S-CTVC-2N8B-WAZM-3FF3T,S-9A7D-FFFG-8AXK-5QH2N,196.0,1.0
5385529547576942567,442915,2018-01-02 03:42:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTVC-2N8B-WAZM-3FF3T,197.0,1.0
12209317095509849862,442852,2018-01-01 23:33:31,Ordinary Payment,S-CTVC-2N8B-WAZM-3FF3T,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
6136449449977852916,442848,2018-01-01 23:24:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTVC-2N8B-WAZM-3FF3T,199.0,1.0
7811812473489808009,442742,2018-01-01 16:21:23,Ordinary Payment,S-CTVC-2N8B-WAZM-3FF3T,S-9A7D-FFFG-8AXK-5QH2N,194.0,1.0
11046849828447045601,442733,2018-01-01 15:59:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTVC-2N8B-WAZM-3FF3T,195.0,1.0
5713545260390987530,442658,2018-01-01 10:38:43,Ordinary Payment,S-CTVC-2N8B-WAZM-3FF3T,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
17004478390013904290,442653,2018-01-01 10:15:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTVC-2N8B-WAZM-3FF3T,200.0,1.0
