ID,Height,timestamp,Type,From,To,Amount,Fee
18014966612316055945,503272,2018-06-20 01:29:30,Ordinary Payment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-MCT3-TMA7-73UX-2UGKM,19.0,1.0
9097363848023384065,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8ZX-NCNR-UPBZ-BLBAQ,20.05,1.0
9125780020730183252,468083,2018-03-13 13:20:24,Ordinary Payment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-MCT3-TMA7-73UX-2UGKM,19.0,1.0
9069694321056507369,467778,2018-03-12 16:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8ZX-NCNR-UPBZ-BLBAQ,20.18,1.0
17812061354731202550,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L8ZX-NCNR-UPBZ-BLBAQ,0.00889127,1.0
17648522511655359108,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L8ZX-NCNR-UPBZ-BLBAQ,0.27847146,1.0
10533044162743524339,463880,2018-03-01 18:41:31,Reward Recipient Assignment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17392130934065166370,463710,2018-03-01 07:05:55,Reward Recipient Assignment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2674675360491575773,463705,2018-03-01 06:44:44,Ordinary Payment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-MCT3-TMA7-73UX-2UGKM,37.0,1.0
3316560401817831020,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8ZX-NCNR-UPBZ-BLBAQ,20.71,1.0
1035012528155567753,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8ZX-NCNR-UPBZ-BLBAQ,20.36999999,1.0
15841984595525039865,458023,2018-02-13 09:47:07,Ordinary Payment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-MCT3-TMA7-73UX-2UGKM,24.0,1.0
1595037420026560086,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8ZX-NCNR-UPBZ-BLBAQ,20.30999999,1.0
12184808342366349183,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8ZX-NCNR-UPBZ-BLBAQ,2.19750544,1.0
12835214736460607811,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L8ZX-NCNR-UPBZ-BLBAQ,1.16417793,1.0
16032037559036035384,454791,2018-02-04 08:51:50,Reward Recipient Assignment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
996876022611548993,454789,2018-02-04 08:44:22,Ordinary Payment,S-MCT3-TMA7-73UX-2UGKM,S-L8ZX-NCNR-UPBZ-BLBAQ,2.0,1.0
4544237478386208511,454566,2018-02-03 17:38:55,Reward Recipient Assignment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9015503348366826988,454507,2018-02-03 14:06:58,Reward Recipient Assignment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14517121870893894871,454504,2018-02-03 14:00:58,Ordinary Payment,S-MCT3-TMA7-73UX-2UGKM,S-L8ZX-NCNR-UPBZ-BLBAQ,2.0,1.0
730778029767445549,454502,2018-02-03 13:51:38,Reward Recipient Assignment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6946483876954946202,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L8ZX-NCNR-UPBZ-BLBAQ,0.64169993,1.0
16786823324076613722,454201,2018-02-02 17:32:42,Reward Recipient Assignment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12956236682673008,454195,2018-02-02 17:03:45,Reward Recipient Assignment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16496629584023634266,454194,2018-02-02 16:58:34,Ordinary Payment,S-MCT3-TMA7-73UX-2UGKM,S-L8ZX-NCNR-UPBZ-BLBAQ,3.0,1.0
11073272831384255976,437404,2017-12-17 17:47:42,Reward Recipient Assignment,S-L8ZX-NCNR-UPBZ-BLBAQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16617120418872223166,437394,2017-12-17 17:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L8ZX-NCNR-UPBZ-BLBAQ,1.0,1.0
