ID,Height,timestamp,Type,From,To,Amount,Fee
7926611376597202123,358967,2017-05-11 23:36:11,Reward Recipient Assignment,S-E9S5-5HHD-LXDQ-GY5HC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17683825134538239318,358962,2017-05-11 22:57:14,Reward Recipient Assignment,S-E9S5-5HHD-LXDQ-GY5HC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2382663757432018990,358962,2017-05-11 22:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
16009327040006173091,352960,2017-04-25 03:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
9613733682663178981,350000,2017-04-16 21:59:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E9S5-5HHD-LXDQ-GY5HC,2.0,1.0
18295279360610670356,349906,2017-04-16 15:16:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
12542112864596737216,349648,2017-04-15 21:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
13138357704833948722,349648,2017-04-15 21:30:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
6548745629283991794,348449,2017-04-12 13:24:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E9S5-5HHD-LXDQ-GY5HC,5.0,1.0
8257442138106837733,348449,2017-04-12 13:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
14317253969527484354,348083,2017-04-11 12:20:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E9S5-5HHD-LXDQ-GY5HC,5.0,1.0
7650087541078539850,348083,2017-04-11 12:20:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
12550507245778825427,348082,2017-04-11 12:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
12557072998372942445,346926,2017-04-08 07:15:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E9S5-5HHD-LXDQ-GY5HC,5.0,1.0
6890588892743955223,346926,2017-04-08 07:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
9162661363871846870,346925,2017-04-08 07:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
543357095844980814,345979,2017-04-05 16:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
16698935713531526904,345811,2017-04-05 03:59:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
9364746857371879484,345511,2017-04-04 07:54:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
8666402940186721531,345367,2017-04-03 22:35:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
6943735881682495783,345218,2017-04-03 13:09:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
4112717050650743981,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9S5-5HHD-LXDQ-GY5HC,2.0,1.0001
6277049206296047875,345009,2017-04-02 22:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
10871414762296661687,344809,2017-04-02 08:33:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
1344392311704586011,344534,2017-04-01 14:12:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
18187421797995065061,344282,2017-03-31 21:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
17034895819003310870,344158,2017-03-31 13:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
10048445296627010266,343571,2017-03-29 22:15:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
9385315961743011971,342902,2017-03-28 00:34:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
12178083191305770172,342555,2017-03-27 01:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
13011523592407423550,342221,2017-03-26 02:57:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
4827357003713060863,341610,2017-03-24 09:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
17291439930615111000,341440,2017-03-23 23:05:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
12619572246363127453,341241,2017-03-23 09:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
188208519559379132,340645,2017-03-21 16:56:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
4167940096581083311,340040,2017-03-20 00:43:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
3124138489140690984,339676,2017-03-19 00:19:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
254825866322917018,337875,2017-03-13 23:43:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
2051772274304729488,337666,2017-03-13 09:43:36,Ask Order Placement,S-E9S5-5HHD-LXDQ-GY5HC,,0.0,1.0
5926584093403920009,337666,2017-03-13 09:43:36,Ordinary Payment,S-E9S5-5HHD-LXDQ-GY5HC,S-HENY-XYKP-MMQG-G3T5G,18813.0,2.0
10292789870463815173,337665,2017-03-13 09:39:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
249311426026822700,337665,2017-03-13 09:39:41,Ask Order Placement,S-E9S5-5HHD-LXDQ-GY5HC,,0.0,1.0
17244309355247998751,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E9S5-5HHD-LXDQ-GY5HC,143.78,1.0
9393591997725421608,337530,2017-03-13 00:15:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
18299868592080346464,337024,2017-03-11 14:43:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
10346320690420782142,336851,2017-03-11 03:03:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
6091718150970898334,336447,2017-03-10 00:05:08,Bid Order Placement,S-E9S5-5HHD-LXDQ-GY5HC,,0.0,1.0
16921746565770750909,336430,2017-03-09 23:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
3452145120403910650,336430,2017-03-09 23:08:43,Ask Order Placement,S-E9S5-5HHD-LXDQ-GY5HC,,0.0,1.0
9256162592753352176,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E9S5-5HHD-LXDQ-GY5HC,3.92016746,1.0
1935431753154252787,336106,2017-03-09 01:24:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
1330594046755066745,335948,2017-03-08 14:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
2810596030017888741,335948,2017-03-08 14:46:51,Bid Order Placement,S-E9S5-5HHD-LXDQ-GY5HC,,0.0,1.0
2812464954927884015,335696,2017-03-07 21:42:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
6631100508035698812,335372,2017-03-07 00:03:15,Bid Order Placement,S-E9S5-5HHD-LXDQ-GY5HC,,0.0,1.0
15799909325860006330,335370,2017-03-06 23:53:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E9S5-5HHD-LXDQ-GY5HC,18326.34227274,1.0
15460711463319379998,335250,2017-03-06 15:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
8385363861653228519,335058,2017-03-06 03:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
16661548759291255162,334536,2017-03-04 15:34:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
11381001980080576786,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
15619656483456335418,334092,2017-03-03 09:41:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
4841649248703357808,333927,2017-03-02 22:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
11608873595440507709,333450,2017-03-01 14:42:08,Ordinary Payment,S-E9S5-5HHD-LXDQ-GY5HC,S-HENY-XYKP-MMQG-G3T5G,28.0,1.0
16603388464652772571,333450,2017-03-01 14:42:08,Account Update,S-E9S5-5HHD-LXDQ-GY5HC,,0.0,1.0
13014487996837344112,333449,2017-03-01 14:34:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
698703559233461501,333109,2017-02-28 15:57:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
10249028501422781588,332891,2017-02-28 01:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
10086873981438269660,332662,2017-02-27 09:42:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
11729202330532282118,332519,2017-02-27 00:06:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
5976440137668119469,332139,2017-02-25 22:54:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
4757278415089559340,332019,2017-02-25 14:43:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
17657476712800656720,331782,2017-02-24 22:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
12792695377144818416,331433,2017-02-23 23:43:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
4626679889732632758,331079,2017-02-22 23:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9S5-5HHD-LXDQ-GY5HC,3.0,1.0
