ID,Height,timestamp,Type,From,To,Amount,Fee
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38EV-KZVQ-FC9H-7KFRC,0.56524802,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38EV-KZVQ-FC9H-7KFRC,0.7778527,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38EV-KZVQ-FC9H-7KFRC,5.57384931,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38EV-KZVQ-FC9H-7KFRC,4.85776182,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38EV-KZVQ-FC9H-7KFRC,5.71847472,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38EV-KZVQ-FC9H-7KFRC,1.08903294,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38EV-KZVQ-FC9H-7KFRC,0.02874934,0.02205
5926315070984230813,784462,2020-08-14 10:07:40,Reward Recipient Assignment,S-38EV-KZVQ-FC9H-7KFRC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3635490299048620822,783911,2020-08-12 21:26:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38EV-KZVQ-FC9H-7KFRC,0.00735,0.02205
30692691126630409,485731,2018-05-01 22:26:34,Ordinary Payment,S-38EV-KZVQ-FC9H-7KFRC,S-XWGV-P7FA-RNPM-9MF5U,4808.43075612,1.0
5735270685559744224,485728,2018-05-01 22:14:00,Ask Order Placement,S-38EV-KZVQ-FC9H-7KFRC,,0.0,1.0
10080927661433521903,385181,2017-07-24 17:33:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38EV-KZVQ-FC9H-7KFRC,0.0,1.0
5092460507641429529,382388,2017-07-16 10:36:40,Reward Recipient Assignment,S-38EV-KZVQ-FC9H-7KFRC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6834238174285552825,382383,2017-07-16 10:25:46,Reward Recipient Assignment,S-38EV-KZVQ-FC9H-7KFRC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13447170277803737602,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.42664348,1.0
7786490867764666634,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.05010757,1.0
8098199543269262511,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.06344539,1.0
15948249501472109733,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.24508035,1.0
4226661320647950411,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,3.74531476,1.0
11978351524692672503,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.03672806,1.0
4985097072863459543,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.05308965,1.0
1917953684395981930,375720,2017-06-27 19:40:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.31110761,1.0
1818030439075820987,375357,2017-06-26 18:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.45045605,1.0
16464384809091624262,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.01091695,1.0
1084701507934208948,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.96368121,1.0
10220039735963363666,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.39754445,1.0
3495600832332497478,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.62117204,1.0
15569094146384016936,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.46326605,1.0
4418983266851129458,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.25497833,1.0
17336995055964283583,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.85495614,1.0
460094726366758004,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.43162389,1.0
7922107282373397842,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,5.53054687,1.0
14104070313670191996,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,6.14785093,1.0
1786178806125148158,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.59699438,1.0
10320421051213951923,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,3.44364979,1.0
14191185860046989314,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.59502226,1.0
17899242579593715292,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,4.03940098,1.0
11054121992169014932,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.72982898,1.0
8576963698736837951,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.81599964,1.0
9450090438938778020,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,3.89205189,1.0
7795613066900109866,367527,2017-06-04 22:17:03,Reward Recipient Assignment,S-38EV-KZVQ-FC9H-7KFRC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10147908488000335130,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,18.63878494,1.0
6459855316368978903,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,3.23825215,1.0
12769312922116813198,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,7.20427766,1.0
17565230391051126911,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,4.64346246,1.0
17711872852377519432,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,3.56642135,1.0
14104904867133807104,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.93043717,1.0
9707058826902310983,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,30.84533046,1.0
7899164557689990700,364460,2017-05-27 08:06:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1041.66747502,1.0
14437855143129304049,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,30.71658063,1.0
3288110186274190192,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.71469554,1.0
8289815559521981021,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,6.00128645,1.0
3685881478626959646,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.32756804,1.0
15177878293606870040,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,8.19443233,1.0
14917469621569824621,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,21.36493865,1.0
14852977607011210648,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,13.89792063,1.0
5450729503358808530,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.37257598,1.0
7932175202129426595,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.79009667,1.0
12948037331548139306,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,0.75846176,1.0
5643865942666186263,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.16267265,1.0
4531587232963031987,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-38EV-KZVQ-FC9H-7KFRC,0.0,1.0
8029345082193639681,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,4.63722573,1.0
2195993309261080048,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,17.10782487,1.0
17863766378055458938,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,7.16988875,1.0
16683461241382255025,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,4.3751939,1.0
9784025643033471178,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,4.19854636,1.0
11915988260070469028,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,2.89591476,1.0
2660734254339162508,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,8.74137835,1.0
8817256919300607546,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,4.20976298,1.0
3343790492156234897,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,9.19417042,1.0
9149485406562760799,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,83.35953543,1.0
2746028375324787276,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.06881404,1.0
4437930542939588245,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,1.50540275,1.0
2253730367003854292,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,2.72805944,1.0
4889635540688130019,354891,2017-04-30 13:51:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38EV-KZVQ-FC9H-7KFRC,10.38910154,1.0
14509403739156967817,354508,2017-04-29 11:33:46,Reward Recipient Assignment,S-38EV-KZVQ-FC9H-7KFRC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7017456837505211341,354244,2017-04-28 18:04:16,Reward Recipient Assignment,S-38EV-KZVQ-FC9H-7KFRC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17057837526692254329,211801,2016-03-25 21:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,15.67102063,1.0
17478190005937604486,211701,2016-03-25 14:17:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,12.0117694,1.0
13227697539193727882,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,32.52845679,1.0
15574845098049252117,211501,2016-03-25 01:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,12.21977181,1.0
4747994715575245242,211403,2016-03-24 18:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,40.19288858,1.0
3828631774767602912,211302,2016-03-24 11:31:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,27.92005025,1.0
6731504568227754436,211201,2016-03-24 05:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,56.38382748,1.0
17743277162942541415,211101,2016-03-23 22:03:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,9.41825456,1.0
4878915961793496404,211001,2016-03-23 15:24:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,97.45189779,1.0
5035797025656012179,210902,2016-03-23 09:18:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,9.31757891,1.0
5726811719874799832,210801,2016-03-23 01:58:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,58.65807027,1.0
16968449240434944645,210701,2016-03-22 19:24:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,28.58991816,1.0
17941770849510403369,210601,2016-03-22 12:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,34.93388797,1.0
14279554014415752690,210502,2016-03-22 06:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,13.61842523,1.0
9331217240022056815,210436,2016-03-22 01:27:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,235.92480497,1.0
3442335353818122831,210402,2016-03-21 23:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,2.71866995,1.0
907403583002052083,210352,2016-03-21 20:01:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,120.8823199,1.0
8868593333899538773,210302,2016-03-21 16:15:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,12.37964629,1.0
12499229819317275349,210202,2016-03-21 10:04:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,14.01397111,1.0
2980074022622691414,210101,2016-03-21 03:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,83.41553048,1.0
7686695592048247657,210002,2016-03-20 20:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,10.75732049,1.0
3963871673507285352,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,30.36795406,1.0
15063245542912725549,209702,2016-03-20 00:44:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,8.69064493,1.0
7381771236621222312,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,33.91934946,1.0
4687876293911217172,205501,2016-03-08 07:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,15.48984594,1.0
962940550630368405,205403,2016-03-08 00:06:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,8.38717279,1.0
9118163617275921898,205301,2016-03-07 17:12:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,53.86672512,1.0
2542278382486076017,205202,2016-03-07 10:46:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,5.94887851,1.0
1096087774918015017,205101,2016-03-07 03:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,32.79153348,1.0
16234373001378423001,205003,2016-03-06 21:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,77.04824249,1.0
13069236897302746089,204902,2016-03-06 14:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,90.3704559,1.0
4035322451953454893,204801,2016-03-06 07:42:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,22.39221499,1.0
966738779867332831,204701,2016-03-06 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,52.79873938,1.0
16042611040154454637,204602,2016-03-05 18:25:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,29.30110505,1.0
17350353303816195456,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,49.87993294,1.0
5250234262034832809,204401,2016-03-05 04:59:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,66.61540565,1.0
331775339933534632,204300,2016-03-04 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,11.2854221,1.0
7378236887949342170,201700,2016-02-26 15:42:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,2.45539437,1.0
7320161397177442121,201601,2016-02-26 09:04:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,20.6343904,1.0
935769333315243651,201549,2016-02-26 05:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,101.7230637,1.0
4095086475073943502,201501,2016-02-26 02:25:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,23.59102832,1.0
4880817210690794055,201397,2016-02-25 19:20:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,124.19996602,1.0
1091116177665302220,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,53.82672666,1.0
12845104539763883586,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,5.19311338,1.0
5031521266704963931,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,21.36086951,1.0
3933668314008827942,201002,2016-02-24 16:52:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,2.10815068,1.0
1942237315404844603,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,28.78629395,1.0
608294278729789627,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,39.99895941,1.0
5320113930090526412,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,15.73431549,1.0
9120279105588587647,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,12.12065279,1.0
11392284127593110055,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,44.8990362,1.0
17702091835005746539,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,10.3523654,1.0
16750246361389247905,196975,2016-02-13 10:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,470.59611512,1.0
17054044570818738356,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,16.00562155,1.0
4876730498599361263,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,7.21251615,1.0
11226618252959343201,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,2.94768816,1.0
3002572418231470206,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,10.2393495,1.0
3606456119320984401,195598,2016-02-09 14:18:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,100.06512144,1.0
11739435567773277293,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,31.4209561,1.0
3395224021679540008,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,3.81025135,1.0
17190256852516161019,195302,2016-02-08 18:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,97.40768331,1.0
9492587611229290632,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,54.42505575,1.0
10584785597181571910,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,60.87180505,1.0
1671674938880726159,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,47.47922485,1.0
6904114804922352996,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,74.17590385,1.0
18227480725218650472,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,21.51494768,1.0
10203208908485261651,194780,2016-02-07 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,188.04372715,1.0
17766063375723126145,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,17.44029592,1.0
12096974630101965644,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,61.4694231,1.0
17063923913448643880,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,27.70794435,1.0
4405427956347875171,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,77.48667336,1.0
1346589340860226093,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-38EV-KZVQ-FC9H-7KFRC,16.16347473,1.0
11394560573742306649,194142,2016-02-05 12:07:19,Reward Recipient Assignment,S-38EV-KZVQ-FC9H-7KFRC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10326342294641147122,193554,2016-02-03 20:50:26,Reward Recipient Assignment,S-38EV-KZVQ-FC9H-7KFRC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6701510946507855824,193550,2016-02-03 20:44:42,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-38EV-KZVQ-FC9H-7KFRC,4.0,1.0
13226800285220549626,193501,2016-02-03 17:13:53,Account Update,S-38EV-KZVQ-FC9H-7KFRC,,0.0,1.0
5492532417955767360,193501,2016-02-03 17:13:53,Reward Recipient Assignment,S-38EV-KZVQ-FC9H-7KFRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16351405908786778498,193499,2016-02-03 17:01:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-38EV-KZVQ-FC9H-7KFRC,2.0,1.0
