ID,Height,timestamp,Type,From,To,Amount,Fee
10581007261774598053,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-827H-C6WS-FDDH-ABPAL,0.0,1.0
10693574379128999939,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-827H-C6WS-FDDH-ABPAL,0.0,1.0
12116910725603048820,137319,2015-08-30 13:20:25,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,4.0,1.0
9076875564977897627,137317,2015-08-30 13:14:42,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,310.0,1.0
16360108697387141194,134660,2015-08-23 02:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,310.95434785,1.0
13574813207900307737,133545,2015-08-19 23:43:07,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,1580.0,1.0
2340335920360018127,133121,2015-08-18 19:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,338.4115183,1.0
14363132202893993159,130610,2015-08-11 18:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,301.73534842,1.0
7081739383876694702,127731,2015-08-03 17:30:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.75763957,1.0
16433513316739598306,126040,2015-07-29 23:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.25141739,1.0
13376243703676456058,122680,2015-07-20 14:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,339.96355187,1.0
11333845904293513758,121963,2015-07-18 14:00:27,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
3126555819948268645,119510,2015-07-11 17:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.59128813,1.0
8677665054987976819,115971,2015-07-01 19:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,302.91156482,1.0
12626509457774994308,113391,2015-06-24 14:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,306.95293143,1.0
795956879639377687,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.28766029,1.0
10035533526507077025,110415,2015-06-16 06:19:12,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,1566.0,1.0
9977174604559932073,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,307.69196821,1.0
15947298571344568324,105540,2015-06-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,304.64640815,1.0
4019968159361789297,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,337.14620774,1.0
8609950778813713813,100740,2015-05-20 05:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,316.74142962,1.0
16111067289550690020,99470,2015-05-16 16:05:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.44538721,1.0
621278593238765071,98862,2015-05-14 23:13:08,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,1823.0,1.0
17756649801793231801,95490,2015-05-05 13:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.68061195,1.0
14581611242437489240,93370,2015-04-29 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,303.42244369,1.0
1886156494357563548,91881,2015-04-25 11:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,305.04585764,1.0
1715890887234723516,89991,2015-04-20 04:06:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,307.13089889,1.0
15397623165481913424,87940,2015-04-14 11:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,307.78217886,1.0
836464404844325083,86336,2015-04-09 23:29:15,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,1983.0,1.0
5559884264670277397,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,315.92867174,1.0
7649978327576067405,84810,2015-04-05 16:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,301.28472585,1.0
9705213039757881920,82670,2015-03-30 16:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,307.80734558,1.0
14402633514501761561,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,312.89928917,1.0
10568488757996102700,79291,2015-03-21 05:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,371.19690115,1.0
2528664480605408347,77033,2015-03-14 22:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,374.8163318,1.0
3481017447627077644,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.23800386,1.0
7471866908348181729,75261,2015-03-09 23:41:56,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,2413.0,1.0
12985224635058446067,74441,2015-03-07 16:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.77737532,1.0
11646997201571371,73380,2015-03-04 17:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,301.74857121,1.0
1722590404834432166,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.81968689,1.0
15569052862595563152,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,303.82012225,1.0
17250995138703344088,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.25012337,1.0
6699744636981941102,68410,2015-02-18 20:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,301.21273685,1.0
6291662314686861917,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.73256059,1.0
5683832719041813809,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,304.97473069,1.0
5501640960841608221,64726,2015-02-08 13:19:15,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,1521.0,1.0
3432321941182275910,64600,2015-02-08 04:30:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.22313822,1.0
8028168664810815947,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-827H-C6WS-FDDH-ABPAL,0.0,1.0
1081814281713663094,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-827H-C6WS-FDDH-ABPAL,0.0,1.0
2686897010647755879,63510,2015-02-05 03:39:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,316.17345963,1.0
10448890511427613135,63113,2015-02-04 00:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,301.06609537,1.0
10651593839559134299,62130,2015-02-01 06:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,302.58584167,1.0
13750326896231056726,60900,2015-01-28 20:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,301.99401731,1.0
7692914292963575173,60636,2015-01-28 02:37:58,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
7176627386250733937,59950,2015-01-26 05:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,301.06944127,1.0
11554787294713279829,58950,2015-01-23 09:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,301.63058498,1.0
1460326863950576393,57940,2015-01-20 13:32:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.32143934,1.0
8271855274980336418,56850,2015-01-17 12:24:46,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,957.0,1.0
14771985733669550285,56660,2015-01-16 23:36:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.60021518,1.0
18311547219713867005,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,310.36484184,1.0
9778951102507862145,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,346.75288624,1.0
8038236304258636820,54917,2015-01-12 02:33:14,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,911.0,1.0
7797213680582808319,54571,2015-01-11 03:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,301.60966386,1.0
7535576171813321414,53280,2015-01-07 12:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,302.73858761,1.0
10366743923197543809,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,307.26220077,1.0
2597056285040762219,52731,2015-01-05 23:34:18,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,616.0,1.0
16792240203865811560,51950,2015-01-03 19:23:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,316.99733318,1.0
9259377968568967134,51360,2015-01-02 03:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,300.02446473,1.0
5737641751848393378,51293,2015-01-01 23:40:51,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,113.0,1.0
9463368804825178411,51167,2015-01-01 14:29:21,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-K6NT-LCTP-FS4D-8CBE9,5.0,1.0
2413998027725713488,50364,2014-12-30 08:55:41,Reward Recipient Assignment,S-827H-C6WS-FDDH-ABPAL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10727383060415558808,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-827H-C6WS-FDDH-ABPAL,18.31617922,1.0
12156663922603871233,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-827H-C6WS-FDDH-ABPAL,27.03269404,1.0
6312996739345521422,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-827H-C6WS-FDDH-ABPAL,76.17369353,1.0
17380242162747381543,49142,2014-12-26 23:07:26,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,447.0,1.0
12523037673652766324,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-827H-C6WS-FDDH-ABPAL,42.65418955,1.0
595413674526275135,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-827H-C6WS-FDDH-ABPAL,73.67682436,1.0
5077875152499364474,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-827H-C6WS-FDDH-ABPAL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
97566789173035099,48350,2014-12-24 18:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,331.83342416,1.0
7598427793694601628,47783,2014-12-23 03:05:21,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,320.0,1.0
2282896026251138568,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,320.83384231,1.0
14881586551970931678,46668,2014-12-20 00:20:54,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,340.0,1.0
9687194795016117594,46280,2014-12-18 21:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,200.55038869,1.0
4184749843883922751,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-827H-C6WS-FDDH-ABPAL,42.02523313,1.0
9714738870754561111,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-827H-C6WS-FDDH-ABPAL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7455998079787187090,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-827H-C6WS-FDDH-ABPAL,89.16017927,1.0
17429925477647423574,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-827H-C6WS-FDDH-ABPAL,12.27302875,1.0
4179059752475399181,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-827H-C6WS-FDDH-ABPAL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
391588148113817145,45578,2014-12-16 23:31:36,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,102.0,1.0
12109964703132986010,45384,2014-12-16 10:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,50.91879566,1.0
7492338385288211924,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,51.49156847,1.0
16638192141135811936,44917,2014-12-15 02:59:20,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-69YD-XX8Y-CR4G-GE2Y5,1260.0,1.0
15090697832434363416,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,84.91567994,1.0
6858547718918990440,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,1026.99199942,1.0
10686943166274741842,44500,2014-12-13 22:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,77.87326236,1.0
6873364283379659004,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-827H-C6WS-FDDH-ABPAL,73.03245462,1.0
704386505666675407,43671,2014-12-11 15:01:07,Reward Recipient Assignment,S-827H-C6WS-FDDH-ABPAL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1542755409184524272,43669,2014-12-11 14:41:33,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-827H-C6WS-FDDH-ABPAL,5.0,1.0
