ID,Height,timestamp,Type,From,To,Amount,Fee
6294764522249130582,952993,2021-11-25 23:45:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.63697892,0.0147
13482627864013701599,952793,2021-11-25 10:33:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.34584426,0.0147
2501672788425705829,952433,2021-11-24 10:15:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.72084184,0.0147
8013374157432186378,951964,2021-11-23 03:06:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,11.405902,0.0147
8711030562078590633,951462,2021-11-21 17:38:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.1763,0.0147
13457475656303344985,951031,2021-11-20 12:49:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.3296474,0.0147
17215546383213416375,950685,2021-11-19 13:46:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.64429815,0.0147
8434164581931347895,950204,2021-11-18 05:32:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.27549144,0.0147
10240585222273497216,949806,2021-11-17 03:03:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.8804726,0.0147
2767548936451636209,949412,2021-11-16 00:49:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.2568162,0.0147
18029933448384014410,948896,2021-11-14 14:19:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WVPQ-645K-3Y8K-9E2EU,10.71322931,0.0147
16596085498386395170,946989,2021-11-09 07:07:08,Reward Recipient Assignment,S-WVPQ-645K-3Y8K-9E2EU,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
2392271894235954850,942161,2021-10-26 21:10:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WVPQ-645K-3Y8K-9E2EU,0.0147,0.0147
