ID,Height,timestamp,Type,From,To,Amount,Fee
10840646716523935066,780374,2020-08-03 01:26:25,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-4Y3L-HTP3-9HX5-2QU9P,9.11065,0.0588
2829326252722435222,741756,2020-04-17 07:47:50,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-UQ9C-8NBU-L999-G8ATA,1.0,0.0147
15868489085122392999,741342,2020-04-16 04:01:24,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-CTQT-BTET-QX6J-CGBNQ,2.0,0.0441
15936429747714036271,740928,2020-04-14 23:59:16,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-UQ9C-8NBU-L999-G8ATA,3.0,0.02205
16172516453355934781,740265,2020-04-13 03:18:40,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-UQ9C-8NBU-L999-G8ATA,6.0,0.03675
10616356573924601622,738484,2020-04-08 04:03:09,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-9PU4-2FGB-UUYA-3CM43,5.0,0.02205
17517570361928938759,738049,2020-04-06 22:48:34,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-UQ9C-8NBU-L999-G8ATA,2.0,0.0441
7894807508288560389,737868,2020-04-06 11:03:20,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-UQ9C-8NBU-L999-G8ATA,1.0,0.00735
5691405463888962452,736896,2020-04-03 17:20:36,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-UQ9C-8NBU-L999-G8ATA,2.0,0.03675
15440861335398169289,736683,2020-04-03 02:58:40,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-ZGNT-SL7B-989Y-ABGXT,6.0,0.05145
18216461144310451900,735577,2020-03-31 01:18:56,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-UQ9C-8NBU-L999-G8ATA,3.0,0.0441
11966193828563800109,733578,2020-03-25 11:09:57,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-MBZX-UBQJ-ECG2-3B6AD,5.0,0.0588
13061806561668533770,733399,2020-03-24 23:10:09,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-UQ9C-8NBU-L999-G8ATA,7.0,0.03675
10655447826475857086,732381,2020-03-22 02:18:52,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-UQ9C-8NBU-L999-G8ATA,1.0,0.03675
7703660465595161922,730092,2020-03-15 17:20:40,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-ZM9G-METC-HJEE-7A52L,1.0,0.03675
8319393416143555187,729894,2020-03-15 03:38:17,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-CLD5-KY32-43NR-5SSPW,1.0,0.0441
2369828219431528748,728717,2020-03-11 20:43:29,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-DF9R-UA2P-U92R-CUBV4,6.0,0.0588
11428737268719652774,728461,2020-03-11 03:12:48,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-UQ9C-8NBU-L999-G8ATA,7.0,0.0441
17201840214102307315,728197,2020-03-10 09:47:12,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-KPVH-JZCM-MUBW-DU2BW,2.0,0.0588
14157199363434715599,727529,2020-03-08 12:51:32,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-UQ9C-8NBU-L999-G8ATA,3.0,0.03675
7720380909951363311,724244,2020-02-28 08:04:07,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-26VD-8V8E-URX9-GSKC9,1.0,0.0147
18129850221529916047,723820,2020-02-27 03:37:43,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-TUP5-W8PM-LL8M-HUUU5,5.0,0.03675
7322308714117182585,723658,2020-02-26 16:59:50,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-UQ9C-8NBU-L999-G8ATA,6.0,0.0294
5417736794766535625,723188,2020-02-25 08:55:26,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.05145
6378387820180388456,722359,2020-02-23 01:48:47,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-35YM-XRDK-9R47-DDLZ7,11.0,0.0441
6453894627806831342,720161,2020-02-16 21:46:09,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0588
2525599654422192397,719636,2020-02-15 10:44:32,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-UQ9C-8NBU-L999-G8ATA,13.0,0.0441
5800583326186993935,719252,2020-02-14 08:56:01,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-GZ44-9GKM-SQZD-B77SA,1.0,0.03675
10758740038435513272,719170,2020-02-14 03:18:51,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-LQWZ-GE4D-4Y3K-3XRWZ,23.0,0.0441
9986003696573100776,718282,2020-02-11 16:10:43,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-UQ9C-8NBU-L999-G8ATA,15.0,0.03675
15291777417072148364,718175,2020-02-11 08:45:15,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-UQ9C-8NBU-L999-G8ATA,2.0,0.0588
1720176217225081227,717993,2020-02-10 20:01:30,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-6N4S-YGY4-J8KT-46MLP,1.0,0.0441
1358627335855723852,717887,2020-02-10 13:14:17,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-YEDJ-SZ54-3XY9-8RGSP,4.0,0.0147
17475695909600847919,717535,2020-02-09 13:23:42,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-UQ9C-8NBU-L999-G8ATA,6.0,0.0441
15325729421315894145,716934,2020-02-07 21:07:36,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-UQ9C-8NBU-L999-G8ATA,5.0,0.0441
2018660658787829514,716570,2020-02-06 20:40:55,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-EFF8-RW22-TTZ4-CH29R,2.0,0.0588
2117252032957595417,715968,2020-02-05 04:41:27,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-UQ9C-8NBU-L999-G8ATA,4.0,0.05145
16155335545927175571,714278,2020-01-31 11:00:59,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-SJEJ-BJXC-ZKCC-HRQHG,9.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UQ9C-8NBU-L999-G8ATA,10.0,0.0735
