ID,Height,timestamp,Type,From,To,Amount,Fee
9339105647501080181,471498,2018-03-23 02:19:07,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GC5N-HHD8-F5LD-BJFN3,573.0,1.0
9075810257541882516,453554,2018-01-31 21:56:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-P93E-7ZWA-DXL7-CNZU2,0.0,1.0
9449311980098259195,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HV2P-CQWA-FG25-8FRLV,0.05333333,1.0
9580328478778445365,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MU3B-89RM-YYSW-9F8D5,0.08,1.0
9640805363198115552,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-69LG-CCKA-EN98-25YA8,0.64,1.0
9972315168630695576,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9UCR-BGRF-NQ6D-DFBYA,1.14666667,1.0
9986281469722814283,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2NQ3-7VUM-ENDQ-CT5WM,0.02666667,1.0
10197400404484140706,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4RYS-W7SE-E9RD-G6TQ5,0.05333333,1.0
10198839885740960094,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FHXY-HQCB-JKWJ-FX8U9,0.4,1.0
10430438084432533005,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7B7L-TBAP-6RYN-37NZ9,0.26666667,1.0
10491186697128519072,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XYFN-KBCV-2Q45-GMATN,0.13333333,1.0
10512697361095218038,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6QAX-75J9-XBKH-47JNW,0.53333333,1.0
10549612916386842654,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XRZX-X22P-BETM-CZNJK,0.48,1.0
10561665800114228771,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8ZH2-T6BA-ZJDV-3BPWS,0.26666667,1.0
10658238224632867887,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LK8V-2YH5-5ASR-8P8RG,1.09333333,1.0
10822018811270803392,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2CGN-LB4W-KCK4-948LL,0.02666667,1.0
10890726929687528960,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UPLS-573R-3EF9-HDVKM,1.01333333,1.0
10907952997626147297,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-92Z2-WP9P-REZV-CWYTB,0.26666667,1.0
11118211744378392769,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NSNE-3E7H-ZTGU-ANQWQ,0.32,1.0
11355885156355279564,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,0.90666667,1.0
11442503663153475973,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SP5K-42XE-RY8B-AZK26,0.53333333,1.0
11555380707614526071,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,0.8,1.0
11649238877521628190,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SB8L-QSHX-MHBS-BM757,0.4,1.0
11661259122384578818,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDW9-YCL2-PPUF-HNQRY,1.06666667,1.0
11783795637131975329,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HZYU-RNM5-SV9S-7CS2B,0.05333333,1.0
11873653336436414162,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVRM-ZR9Q-J94W-GJXKU,0.18666667,1.0
11894132123668939989,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,0.56,1.0
11980423706970801416,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E6GJ-PJWV-3ZDV-HDMT2,0.02666667,1.0
12110014444356817756,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LFYZ-4FK6-X32G-FZMHF,0.26666667,1.0
12121822200994895456,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TA87-A286-7HEF-BRRAC,0.13333333,1.0
12189052242132711980,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,0.88,1.0
12426022293188121705,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN25-82DK-UGHE-75DB2,0.26666667,1.0
12554044286120530146,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BWRC-FC86-2A4B-6QR7V,1.09333333,1.0
12568479595475524396,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AR3L-NQ79-GPAR-3VXMC,0.26666667,1.0
12745464846168708826,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UTMZ-6GGV-ZHGX-8ATP9,0.26666667,1.0
12938258456963368489,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZCNY-HN39-X92R-9777A,0.02666667,1.0
13201404613983004017,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVLT-VHB4-LJLY-HCXRR,0.16,1.0
13261552201283194793,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9AWT-EQG5-389F-9ZMT2,0.96,1.0
13295973715478932243,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LUHT-BH6Q-J62U-HJZE8,0.02666667,1.0
13402876191614317096,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-35R6-QDTY-UDJ4-7HJ5A,0.26666667,1.0
13417520058095749999,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JRWE-QFWA-JEU2-32PRT,0.02666667,1.0
13501067733203162383,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Q6XM-SUHE-9QZW-4SYDK,0.13333333,1.0
13655319983317245401,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVUR-2YRF-7MFC-6MRLA,0.50666667,1.0
13915252557278588799,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TWXW-AJK4-CSSF-6JECP,0.32,1.0
13974071004441910350,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A6WA-VZSG-NXKC-D5H8S,0.18666667,1.0
13979661417557127958,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WZ5M-VM44-JEXE-CCPLQ,0.69333333,1.0
14082900674444382376,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.08,1.0
14213394816905757824,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JBA8-7DUR-MFGH-C4JCT,0.05333333,1.0
14402058899286326528,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7XTA-D8UB-UEAM-6CDT7,0.98666667,1.0
14652665265267633459,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QGN3-R38Y-VC34-8YX8A,0.10666667,1.0
14744021346525043966,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MPHV-37X6-UJGV-2YENX,0.24,1.0
14842581005321306766,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SM88-DQXM-4286-A6S7H,0.66666667,1.0
14915336593631175408,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXEJ-A8HR-8TRU-4CGSK,0.53333333,1.0
15005334977864259555,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7248-EKBJ-QV87-BZCU6,0.18666667,1.0
15122673450721778912,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SQGT-2B8P-RQKE-GDWK2,1.17333333,1.0
15168305988147199005,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8DUQ-TP9F-EHG3-HUBLN,0.66666667,1.0
15178030520081958921,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XMDC-KQWE-U7L8-97D4R,0.13333333,1.0
15300774043174926498,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JDZZ-N3S9-ESM7-GRXZL,1.14666667,1.0
15303673558243697131,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZACK-R6T6-FSEJ-7YDP6,0.02666667,1.0
15346808264629129458,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NULL-HUN9-RVK4-4BYA8,0.02666667,1.0
15461224203295290288,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWNE-GTAN-557Z-FRZGY,0.29333333,1.0
15496728080495426476,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.05333333,1.0
15612743854702511541,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZY9G-KZWW-QMEH-5NDHM,0.13333333,1.0
15629212495024921144,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2M55-2S78-XKXB-94M7M,0.66666667,1.0
15653567444282182260,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCWZ-9VJQ-687X-CR8F4,0.29333333,1.0
15659812009246896179,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-98FD-DBT7-445A-6VJ88,0.4,1.0
15886764501206080607,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HW5T-8FN3-22Q5-GK5KA,0.26666667,1.0
15953100136519647356,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.26666667,1.0
16174808959258771207,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D5VY-29WZ-VZB7-36J3U,0.08,1.0
16333119317132599088,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MNL9-ZV84-M43L-8YVAK,1.14666667,1.0
16336829359131607389,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.08,1.0
16478244687910983650,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KLUE-Y75B-ZL97-6AU8K,0.4,1.0
16609104987236773208,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.53333333,1.0
16611385811470788002,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,0.8,1.0
16655357300579488906,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V5BV-49PZ-BK42-8V7CM,0.42666667,1.0
16814192228782831645,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MAQS-9XR7-DQBC-C3M99,0.45333333,1.0
16959993743693344833,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N7LD-EU5F-9NGS-74HBT,0.10666667,1.0
17010388833810986300,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S53Z-7MME-G7G5-F9ZTR,0.4,1.0
17105814027381555295,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NBTD-UR6T-T42F-EKXJW,0.05333333,1.0
17189625479908620489,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,1.17333333,1.0
17238051790417352062,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G2D4-N4GV-5QX2-F6CPZ,0.53333333,1.0
17307850660481027941,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HKKB-A7W4-VBVY-FFKW8,0.05333333,1.0
17331388002658440119,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WWVA-JSAR-45KR-EAYES,0.08,1.0
17442566781739611262,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5MPV-QAVY-XMAP-9BT67,0.26666667,1.0
17450206448600494052,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6GQE-7TUR-2BWQ-6VMC5,0.66666667,1.0
17453771187877109598,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FPKF-4NUT-EE7X-2YP82,0.53333333,1.0
17577418523258966353,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.13333333,1.0
17660119136302671499,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T76C-XJCU-KKL9-HXF6C,0.16,1.0
17787487895049385598,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NLLU-H84T-XQHT-BCH9K,0.05333333,1.0
17887415604516776740,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-W4FG-MJQ6-EGHC-96YBQ,0.4,1.0
18108622696843368136,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5C8A-LBMN-MT6A-5FQ6K,0.10666667,1.0
18153252248786077353,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5KR8-VAZH-CD6X-CQ29Y,0.34666667,1.0
18210628729129472992,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T9MZ-3S29-K5HY-5KYAA,0.8,1.0
18226707901951349939,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KDWE-CKU2-SUAA-8TEF4,1.14666667,1.0
18283437629409525101,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-F95P-H9P3-9GMY-CGYWH,0.10666667,1.0
104560563623474950,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MSUC-U9X4-5TWU-27GDJ,0.53333333,1.0
212937387022347287,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7K7A-JX2U-QADV-FZYQ6,0.13333333,1.0
402048814068765751,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LEFX-K8N3-XXZD-BDT8J,0.16,1.0
411704000821731149,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PDZW-YB3K-VHZ6-AMLA9,0.05333333,1.0
516531702842592224,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VDLC-8Y5E-BX3S-BAY3H,0.77333333,1.0
534174287664840369,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H9TG-W3GU-EN2N-49GUW,0.02666667,1.0
617319239867741339,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RA8Y-TQBC-A4WL-GSCZ5,0.53333333,1.0
745140917303593615,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AYXQ-ETX8-Y3A9-44LYA,0.26666667,1.0
802492485247027567,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WVXK-JE2E-2HXH-B9BP4,0.21333333,1.0
824851813004058904,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BV22-3BDG-UEKD-FR3KS,0.58666667,1.0
848525981437591948,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XUX3-H8YN-S9LF-45JLW,0.02666667,1.0
869503719219557181,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QCST-F6TV-VZ2F-CQRPU,0.66666667,1.0
908621205636131778,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-URTJ-LTNV-MAAA-4QCM2,0.13333333,1.0
1077628464595940564,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHMU-QS67-ZT9A-D6KDB,0.26666667,1.0
1455930292941196618,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HEG-R34U-DZEQ-E4EHF,0.21333333,1.0
1469326644406837511,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RJGZ-L7TW-AHHG-5FW53,0.02666667,1.0
1573475225793652027,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MHQG-FDJ6-APVS-9U4F8,0.50666667,1.0
1597616587551869303,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,0.72,1.0
1632661993790932701,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KPMZ-225H-5R9P-7DUXD,0.21333333,1.0
1652591714846459011,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VP5C-BHW8-BWLW-HHWZX,0.4,1.0
1755758638785754566,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VBLJ-MHU5-FKXE-2WYEV,0.10666667,1.0
1909601439783029563,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YQFX-X5K7-UCER-8SMMW,0.02666667,1.0
2016918075931899137,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M3Q6-YLQQ-SGBW-7W5HG,0.4,1.0
2050314739754974646,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EM3Q-ASMZ-MEK9-2FSBN,0.26666667,1.0
2052978956046376890,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.05333333,1.0
2155658897599860186,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,0.88,1.0
2213801656802428780,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,0.74666667,1.0
2230163880424468439,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.53333333,1.0
2274018695538106140,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HAJ-JZ6A-XAUQ-8NK3A,0.21333333,1.0
2288636485736782736,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.13333333,1.0
2349889594700610359,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-87CP-MYS9-9FKZ-GKH4A,0.08,1.0
2367593815320293278,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NVBN-PVDH-6RY6-APQV2,0.16,1.0
2492460816600021997,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8V3H-YFAQ-MBHD-FQ7GQ,0.05333333,1.0
2559908104325840349,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PQD8-QHA8-JXDK-BHQVH,0.05333333,1.0
2705799998432126540,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLP6-FHLT-HXRR-BNLYH,0.05333333,1.0
2744718567616123396,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,0.13333333,1.0
2764907253173040922,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H3SZ-5EQT-KBLW-C7PZK,0.53333333,1.0
2903189455858241113,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ANGV-ACB5-WALK-8QRUY,0.29333333,1.0
2923167747703901342,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JFZF-UFLB-4MQR-G6JHC,0.8,1.0
3143453766449827554,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6ZR2-SVZZ-G2XJ-53JFJ,0.26666667,1.0
3167635783150264497,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.10666667,1.0
3376175750692562233,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,1.09333333,1.0
3433209095618789124,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XZ97-ZEGL-75VU-DUK42,0.05333333,1.0
3447410280318401747,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.08,1.0
3829992208564592333,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-42FF-2NRV-TY5R-HXZ9Z,0.26666667,1.0
4040724703526572344,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QJ34-7PPB-Y7SE-F4QVJ,0.26666667,1.0
4262036004787380006,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EZ3J-KXKW-BAAQ-4UPJJ,0.02666667,1.0
4331489650437881826,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KYV7-PTXK-266J-5DRFP,0.05333333,1.0
4434553923010529465,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,0.88,1.0
4503808007915307288,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.16,1.0
4624190927007938093,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,0.66666667,1.0
4797866048643740938,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C4J9-KS4N-G3JP-BHYH8,0.05333333,1.0
4848108676500445601,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JVLB-PRC5-46FX-8LVUW,20.0,1.0
4862944443068529155,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KFT9-FQVE-NS7Q-8JBYZ,1.49333333,1.0
4900895175221051837,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X52A-UQJY-FRGE-E2ZMZ,10.96,1.0
5088024376902839421,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VAMA-89RP-UX3C-A3KYH,0.26666667,1.0
5109725236604631547,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MBHV-LCL7-NLUN-GX23E,0.05333333,1.0
5199952449950575062,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KNTB-RA3C-YBDY-9YGH4,529.25333333,1.0
5216754448411520369,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YP8Y-36HR-DRNH-2RN7F,4.48,1.0
5264209777302037110,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QNQY-GXKW-P4QM-5NDZA,1.28,1.0
5289818236929518921,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MZ2Z-EEQ9-2B7C-C9S37,0.18666667,1.0
5291164243192184520,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UXWE-6DQ6-YXXK-2FPLV,0.29333333,1.0
5366446887669251120,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PXLN-KEQH-LDDG-CG78Y,1.06666667,1.0
