ID,Height,timestamp,Type,From,To,Amount,Fee
10000007964744505043,780473,2020-08-03 08:01:11,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0441
2444084616180226665,740201,2020-04-12 23:23:55,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-U3K3-KXVM-THCW-DSZVD,1.0,0.0294
1937812935942938831,740138,2020-04-12 18:52:59,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-4RZV-W7PW-EYZF-EFPGC,2.0,0.0441
4272288223186966060,738050,2020-04-06 22:49:01,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-6AKG-27JJ-7MXZ-7KDG9,3.0,0.0588
6662913898216696012,737742,2020-04-06 02:35:51,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-RLFB-VWTT-8DKR-BLYUK,1.0,0.05145
8250662205801707100,736846,2020-04-03 14:15:52,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-T4YZ-8MPV-4YAK-E4FEH,4.0,0.03675
17682065890934514513,736327,2020-04-02 03:24:16,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-T4YZ-8MPV-4YAK-E4FEH,2.0,0.0147
12680438760753583022,736066,2020-04-01 09:46:33,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.03675
9504218253122295476,735015,2020-03-29 10:51:57,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-ZNYA-4UFW-3FNW-HPXW8,2.0,0.05145
103603089567959152,734544,2020-03-28 03:51:20,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.02205
8083219285998554836,733887,2020-03-26 07:26:16,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.05145
15048467503727292282,733403,2020-03-24 23:18:13,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-TNFQ-44MK-7MYG-2NV4A,2.0,0.0147
2605856719246886010,731558,2020-03-19 18:59:06,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-JQYB-HN7F-BYHK-9NT68,2.0,0.0441
6508335212512988369,731551,2020-03-19 18:32:50,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-36UB-9HY9-ZVTN-5V5LJ,1.0,0.0294
10564647599167032931,731242,2020-03-18 22:07:07,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-T4YZ-8MPV-4YAK-E4FEH,3.0,0.03675
1656194305631943569,730382,2020-03-16 12:17:30,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.0294
6168301125224344668,729837,2020-03-14 23:42:04,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.02205
7253255154322865458,728695,2020-03-11 19:22:32,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-7S9D-J7QJ-6XX5-6GRMZ,31.0,0.03675
12617454714037807917,728400,2020-03-10 23:18:57,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.03675
5128232093368388070,727609,2020-03-08 18:09:19,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-ZFQ4-XHM7-C29R-3EPQQ,18.0,0.03675
7747351476544690682,726730,2020-03-06 07:19:05,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-PSCC-KZ8U-D8RS-3KM7S,3.0,0.00735
8162418229735189302,725992,2020-03-04 05:27:49,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-T4YZ-8MPV-4YAK-E4FEH,23.0,0.0588
11444303148312869402,725661,2020-03-03 07:30:36,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-T4YZ-8MPV-4YAK-E4FEH,33.0,0.03675
5941731266383112838,724940,2020-03-01 06:55:48,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.03675
10108457023698657671,720171,2020-02-16 23:01:37,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-KLPP-LUAA-88HB-ETPNM,6.0,0.05145
17690457195165224922,719532,2020-02-15 03:53:34,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-ZYXZ-ETJP-MPDQ-33KNQ,1.0,0.0441
1748476621545316283,718877,2020-02-13 07:54:28,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.02205
11166495257187129706,718176,2020-02-11 08:45:58,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.03675
8985796693228449871,718060,2020-02-11 00:52:14,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-T4YZ-8MPV-4YAK-E4FEH,3.0,0.05145
8136824304743594212,716996,2020-02-08 01:24:56,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.0441
16736789946230304444,716969,2020-02-07 23:17:48,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.0441
8643678125080368523,716734,2020-02-07 07:55:44,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.0147
9633113743134688611,716110,2020-02-05 13:32:02,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-T4YZ-8MPV-4YAK-E4FEH,2.0,0.03675
17421600303140462012,715198,2020-02-03 00:40:56,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.02205
17541854613991251156,714589,2020-02-01 07:38:46,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.0441
14709649357893182054,714495,2020-02-01 01:33:54,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-G6VJ-KXU8-GX8S-CJ6X2,6.0,0.00735
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4YZ-8MPV-4YAK-E4FEH,10.0,0.0882
