ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4D7L-KXPM-55C6-3779R,1e-08,0.7644
13377259072490052721,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.16,1.0
14349368540768996344,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.36999999,1.0
2778546512381332700,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.64,1.0
10885413412787819585,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.91999999,1.0
8594918923360872479,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.75,1.0
15206691457561528136,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.04999999,1.0
7145481343498442705,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.59999999,1.0
7460764817107644113,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.65999999,1.0
8812505206723680806,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.13,1.0
15486431787381350985,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,23.76,1.0
16784722492359247773,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.64,1.0
9992247165839965602,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.58999999,1.0
11317752033495978473,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.8,1.0
8149195275282994832,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.75,1.0
8416573784036687537,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.60999999,1.0
9970812121336862261,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,22.07,1.0
9428452616854134154,465222,2018-03-05 13:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,144.11,1.0
15628730469291639467,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,79.33999999,1.0
6372401025356083496,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,21.53999999,1.0
12671696758099427074,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4D7L-KXPM-55C6-3779R,20.47,1.0
5703198694082221044,462866,2018-02-26 22:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4D7L-KXPM-55C6-3779R,73.7213503,1.0
15454626028845984205,460679,2018-02-20 20:06:06,Reward Recipient Assignment,S-4D7L-KXPM-55C6-3779R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16736736936738570257,460674,2018-02-20 19:39:51,Reward Recipient Assignment,S-4D7L-KXPM-55C6-3779R,S-4D7L-KXPM-55C6-3779R,0.0,1.0
12152463841578248681,460331,2018-02-19 20:33:21,Reward Recipient Assignment,S-4D7L-KXPM-55C6-3779R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8296984835192644333,460328,2018-02-19 20:16:25,Ordinary Payment,S-4D7L-KXPM-55C6-3779R,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
7165609705605567192,454781,2018-02-04 08:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D7L-KXPM-55C6-3779R,100.25902215,1.0
132286027001967863,453480,2018-01-31 16:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4D7L-KXPM-55C6-3779R,100.07957417,1.0
11022046555608883314,450828,2018-01-24 07:09:25,Account Update,S-4D7L-KXPM-55C6-3779R,,0.0,1.0
624284118547164506,450824,2018-01-24 07:00:24,Reward Recipient Assignment,S-4D7L-KXPM-55C6-3779R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17468293129705734783,450533,2018-01-23 11:15:22,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-4D7L-KXPM-55C6-3779R,5.0,1.0
