ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HR5E-AE3F-WX9D-2F3HC,1e-08,0.68355
7124050191009635819,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HR5E-AE3F-WX9D-2F3HC,46.51,1.0
6608801242139803706,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HR5E-AE3F-WX9D-2F3HC,124.96,1.0
11697586098545108872,410151,2017-10-02 12:41:36,Reward Recipient Assignment,S-HR5E-AE3F-WX9D-2F3HC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8620445589971537528,409911,2017-10-01 21:02:07,Ordinary Payment,S-HR5E-AE3F-WX9D-2F3HC,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
10954767372538163141,409879,2017-10-01 18:10:36,Ordinary Payment,S-HR5E-AE3F-WX9D-2F3HC,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
5714121171316718296,409514,2017-09-30 18:32:32,Reward Recipient Assignment,S-HR5E-AE3F-WX9D-2F3HC,S-L4FV-5E8E-8KAB-F7BXF,0.0,1.0
10590543915967958733,409509,2017-09-30 18:18:22,Reward Recipient Assignment,S-HR5E-AE3F-WX9D-2F3HC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11383748765828243965,409110,2017-09-29 14:32:48,Ordinary Payment,S-HR5E-AE3F-WX9D-2F3HC,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
4724642960478600926,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HR5E-AE3F-WX9D-2F3HC,0.44095669,1.0
14591555987502975037,408092,2017-09-26 18:39:37,Reward Recipient Assignment,S-HR5E-AE3F-WX9D-2F3HC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15967411694843240016,407875,2017-09-26 03:55:18,Arbitrary Message,S-HR5E-AE3F-WX9D-2F3HC,S-QMT8-847S-TBMU-6C7KL,0.0,1.0
15070820844000953340,407836,2017-09-26 01:53:51,Reward Recipient Assignment,S-HR5E-AE3F-WX9D-2F3HC,S-HR5E-AE3F-WX9D-2F3HC,0.0,1.0
1709950577518706650,407777,2017-09-25 21:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HR5E-AE3F-WX9D-2F3HC,4.99313805,1.0
2020866424933605747,407311,2017-09-24 14:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HR5E-AE3F-WX9D-2F3HC,3.4954934,1.0
11157303753666804182,406934,2017-09-23 12:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HR5E-AE3F-WX9D-2F3HC,1.88010896,1.0
11892108027440783849,406444,2017-09-22 03:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HR5E-AE3F-WX9D-2F3HC,12.84524813,1.0
3897061622390203048,406069,2017-09-21 02:26:28,Reward Recipient Assignment,S-HR5E-AE3F-WX9D-2F3HC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4294345930808675512,406067,2017-09-21 02:06:13,Ordinary Payment,S-QMT8-847S-TBMU-6C7KL,S-HR5E-AE3F-WX9D-2F3HC,10.0,1.0
133796375336822632,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HR5E-AE3F-WX9D-2F3HC,0.00584587,1.0
9596781133991691944,403384,2017-09-13 14:26:07,Reward Recipient Assignment,S-HR5E-AE3F-WX9D-2F3HC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8230448375998122833,403245,2017-09-13 05:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HR5E-AE3F-WX9D-2F3HC,0.11935359,1.0
13290541126437231329,402876,2017-09-12 04:40:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HR5E-AE3F-WX9D-2F3HC,1.0,1.0
6955882671835705593,402874,2017-09-12 04:32:23,Reward Recipient Assignment,S-HR5E-AE3F-WX9D-2F3HC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14311593168491024776,402870,2017-09-12 04:20:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HR5E-AE3F-WX9D-2F3HC,1.0,1.0
6833389433944980946,401965,2017-09-09 14:59:37,Reward Recipient Assignment,S-HR5E-AE3F-WX9D-2F3HC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6316825008288166230,401964,2017-09-09 14:48:30,Account Update,S-HR5E-AE3F-WX9D-2F3HC,,0.0,1.0
4171683810431588966,401962,2017-09-09 14:37:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HR5E-AE3F-WX9D-2F3HC,1.0,1.0
4816640535706304418,401957,2017-09-09 14:21:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HR5E-AE3F-WX9D-2F3HC,1.0,1.0
