ID,Height,timestamp,Type,From,To,Amount,Fee
9363974597347160562,1027053,2022-06-19 20:00:18,Contract Payment,S-QBTE-HGZG-83X9-6PUTZ,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
4784917058273223712,1027053,2022-06-19 20:00:18,Contract Payment,S-QBTE-HGZG-83X9-6PUTZ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
16037037198100492806,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-QBTE-HGZG-83X9-6PUTZ,1.0,0.02
2145404396977181684,1004028,2022-04-16 19:57:38,Contract Payment,S-QBTE-HGZG-83X9-6PUTZ,S-QA7E-JKW9-Y4XG-42EA3,0.78,0.0
12454649225763783117,1004028,2022-04-16 19:57:38,Contract Payment,S-QBTE-HGZG-83X9-6PUTZ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
215526560856191065,1004028,2022-04-16 19:57:38,Contract Payment,S-QBTE-HGZG-83X9-6PUTZ,S-WNNA-9FRP-26TP-9KPVC,0.01575,0.0
6375470254012955116,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-QBTE-HGZG-83X9-6PUTZ,10.0,0.02
5730482047263990853,1003979,2022-04-16 16:48:00,Contract Payment,S-QBTE-HGZG-83X9-6PUTZ,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
4001960759642131132,1003979,2022-04-16 16:48:00,Contract Payment,S-QBTE-HGZG-83X9-6PUTZ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
13399198781571464778,1003978,2022-04-16 16:43:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QBTE-HGZG-83X9-6PUTZ,1.0,0.00735
1035129461408616642,1000003,2022-04-05 15:33:19,Contract Payment,S-QBTE-HGZG-83X9-6PUTZ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
17231532258288370391,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-QBTE-HGZG-83X9-6PUTZ,1.0,0.00735
