ID,Height,timestamp,Type,From,To,Amount,Fee
6894578339410604077,449850,2018-01-21 13:55:24,Ordinary Payment,S-PZDV-A2AH-GYPA-AK8ND,S-R4Z8-X3EB-DRLZ-8MA7L,58.46538003,1.0
10058236357333340334,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.26356324,1.0
14991800388222492237,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,5.79853797,1.0
3030178078083386798,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,21.19386135,1.0
13900089421752275511,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,5.3618476,1.0
7944461898345621153,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,2.21375004,1.0
4279977851842655767,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,9.26327203,1.0
759570578305349775,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,4.8084006,1.0
9486015548898550551,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,7.54791216,1.0
5711658024516726271,438699,2017-12-21 08:59:42,Ordinary Payment,S-PZDV-A2AH-GYPA-AK8ND,S-R4Z8-X3EB-DRLZ-8MA7L,57.9,1.0
17303089343189081918,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,11.1337356,1.0
2510011210159094771,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.14505919,1.0
15295581620071052289,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,1.27342234,1.0
16225769955881697993,436319,2017-12-14 17:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,7.8472989,1.0
5520997794324509956,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,16.24154514,1.0
18102742451388537486,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,1.04289864,1.0
5479710430925655329,434107,2017-12-08 12:27:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,1.54566206,1.0
16764490125476733981,433351,2017-12-06 10:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,16.66093014,1.0
7313496257301125504,432623,2017-12-04 08:46:26,Ordinary Payment,S-PZDV-A2AH-GYPA-AK8ND,S-R4Z8-X3EB-DRLZ-8MA7L,201.0,1.0
16938768411161211752,432617,2017-12-04 08:25:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,6.66654374,1.0
1913083662637136839,431859,2017-12-02 05:56:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,7.2204406,1.0
415983691020367804,431130,2017-11-30 04:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,2.31215308,1.0
11273169899777994952,430411,2017-11-28 04:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.56657708,1.0
4579424772120814941,429661,2017-11-26 02:23:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.25290006,1.0
8590193100181178587,428913,2017-11-24 00:13:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,17.5309939,1.0
11722932474462135612,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,0.36948567,1.0
304656462294468598,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,13.34651431,1.0
2439288628149180649,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,7.92576612,1.0
12469206618245981230,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,4.35089752,1.0
5083500909097397972,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,18.59731801,1.0
14440815095192623268,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.75808539,1.0
13813069084690964658,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,1.7497214,1.0
17434476339594949999,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,6.93652356,1.0
14175742059929661601,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,7.09690497,1.0
11725961070322172186,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,23.2575026,1.0
16595935173431345335,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.46904554,1.0
8786139126666124300,418681,2017-10-26 09:22:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,4.37469216,1.0
5650568304060279402,418127,2017-10-24 20:25:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PZDV-A2AH-GYPA-AK8ND,21.50027452,1.0
4711459580826460968,417930,2017-10-24 07:21:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,5.2421856,1.0
2962397707491812219,417188,2017-10-22 05:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.17398438,1.0
5821227481705304230,416469,2017-10-20 05:20:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.87136477,1.0
5668538775089835492,415749,2017-10-18 05:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,12.01445355,1.0
11444420072908224504,415022,2017-10-16 04:10:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,16.4393545,1.0
12360699597531374706,414932,2017-10-15 21:59:02,Ordinary Payment,S-PZDV-A2AH-GYPA-AK8ND,S-R4Z8-X3EB-DRLZ-8MA7L,270.82332978,1.0
15221120463865240637,414238,2017-10-13 23:06:07,Reward Recipient Assignment,S-PZDV-A2AH-GYPA-AK8ND,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
130575099961180830,412996,2017-10-10 11:47:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PZDV-A2AH-GYPA-AK8ND,92.87529233,1.0
12509850301184319725,407931,2017-09-26 07:46:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PZDV-A2AH-GYPA-AK8ND,102.42673084,1.0
13301588605370251739,402852,2017-09-12 03:05:35,Reward Recipient Assignment,S-PZDV-A2AH-GYPA-AK8ND,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3615937252139279124,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.53087399,1.0
12283947857334250622,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,5.38966534,1.0
5956147991594284956,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,7.13806247,1.0
9545311840539055982,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,2.95089794,1.0
14053451489841954369,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,4.87519089,1.0
12639129165892922147,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,3.98531317,1.0
16885247214856756846,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,6.6860286,1.0
11257025120227862035,397487,2017-08-28 02:24:39,Ordinary Payment,S-PZDV-A2AH-GYPA-AK8ND,S-R4Z8-X3EB-DRLZ-8MA7L,400.0,1.0
486166809298873896,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,25.14020957,1.0
926861678050910693,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,6.27416336,1.0
14051956376493918271,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,9.0587766,1.0
4747124680708846719,394958,2017-08-21 00:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,4.22677698,1.0
6712260866074005750,394194,2017-08-18 21:26:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,6.80638265,1.0
15882738906936022385,393446,2017-08-16 19:20:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,2.91952028,1.0
2551158834401032837,392681,2017-08-14 15:52:29,Reward Recipient Assignment,S-PZDV-A2AH-GYPA-AK8ND,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10104632993237397379,392029,2017-08-12 20:15:54,Reward Recipient Assignment,S-PZDV-A2AH-GYPA-AK8ND,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
18298612620519194077,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,6.33430127,1.0
2349636219503990214,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,4.29870807,1.0
9331894168914041245,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,0.55933882,1.0
1614352754321086714,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,1.36745527,1.0
10030535306031313468,388807,2017-08-03 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,2.22395738,1.0
16809194242968279198,388082,2017-08-01 19:02:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,5.08579493,1.0
3511941571198828407,387354,2017-07-30 18:26:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,62.39370648,1.0
8720106181323240851,386613,2017-07-28 16:37:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,295.13937979,1.0
14432730733736265893,386370,2017-07-28 00:13:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,14.84126878,1.0
4042672904095140579,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-PZDV-A2AH-GYPA-AK8ND,4.286146,1.0
10920922621904245272,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PZDV-A2AH-GYPA-AK8ND,0.00938798,1.0
17310642966003946123,377406,2017-07-02 12:28:42,Reward Recipient Assignment,S-PZDV-A2AH-GYPA-AK8ND,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3108931973082192014,377406,2017-07-02 12:28:42,Account Update,S-PZDV-A2AH-GYPA-AK8ND,,0.0,1.0
413809150573659367,377203,2017-07-01 23:08:31,Ordinary Payment,S-R4Z8-X3EB-DRLZ-8MA7L,S-PZDV-A2AH-GYPA-AK8ND,2.0,1.0
