ID,Height,timestamp,Type,From,To,Amount,Fee
2513384194524459562,477078,2018-04-07 17:35:56,Ordinary Payment,S-H728-FLCQ-ZET9-328U4,S-6N6D-3QLZ-YV3G-DVZT9,36.0000001,1.0
15531854947521790315,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H728-FLCQ-ZET9-328U4,1e-07,1.0
10175013100955907010,385576,2017-07-25 19:15:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H728-FLCQ-ZET9-328U4,0.0,1.0
5766116193525697282,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H728-FLCQ-ZET9-328U4,2.0,1.0001
4272189236930105921,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,1.0,1.0
5237525258787912673,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,1.0,3.0
13112336450936749164,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,2.0,2.0
1021011134176136524,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,3.0,3.0
11532826511965096795,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,2.0,2.0
11561635662869192366,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,3.0,1.0
9002477947292371736,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,3.0,3.0
3834866242004101247,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,20.0,1.0
16060428014619053219,333906,2017-03-02 21:10:20,Ordinary Payment,S-H728-FLCQ-ZET9-328U4,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
4188923772096068478,333904,2017-03-02 21:01:52,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-H728-FLCQ-ZET9-328U4,200.0,1.0
922641042725254478,333861,2017-03-02 18:06:10,Ordinary Payment,S-H728-FLCQ-ZET9-328U4,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
17625011974009237713,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,2.0,1.0
10779410955521688578,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,5.0,2.0
12023654151187185898,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,6.0,5.0
18208206191573943433,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,5.0,5.0
1526964037568935438,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,2.0,2.0
1899919775506469695,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,4.0,4.0
6087208007791527463,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H728-FLCQ-ZET9-328U4,2.0,1.0
9113736902314231948,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H728-FLCQ-ZET9-328U4,10.0,2.0
7383902738698714180,329567,2017-02-18 18:32:18,Ordinary Payment,S-H728-FLCQ-ZET9-328U4,S-RRP8-XJGE-3S35-2UP3N,85.0,1.0
9069528572026517104,329565,2017-02-18 18:16:29,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-H728-FLCQ-ZET9-328U4,86.0,1.0
12176913324841792595,309637,2016-12-25 00:35:40,Ordinary Payment,S-H728-FLCQ-ZET9-328U4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6996512195041387981,309635,2016-12-25 00:29:01,Ordinary Payment,S-MHUV-MAR7-JBQF-BTLMF,S-H728-FLCQ-ZET9-328U4,3.0,1.0
