ID,Height,timestamp,Type,From,To,Amount,Fee
5137015639715660787,780141,2020-08-02 09:44:57,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-4Y3L-HTP3-9HX5-2QU9P,23.1327,0.0588
9683744522062163302,741991,2020-04-17 23:21:30,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.0147
13608454011194007240,741561,2020-04-16 18:38:13,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-CGRM-SSXF-MTZA-CDFXT,8.0,0.05145
7987707744788466461,741468,2020-04-16 12:34:30,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-CGRM-SSXF-MTZA-CDFXT,2.0,0.03675
17696519302423872833,739666,2020-04-11 11:13:53,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.05145
17068146861212427993,739538,2020-04-11 02:59:47,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-CGRM-SSXF-MTZA-CDFXT,3.0,0.0588
14594643160500751795,739158,2020-04-10 01:36:14,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-EDNM-LQ85-9AU9-25UYA,4.0,0.0147
5435910517317191621,738626,2020-04-08 13:21:50,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-CGRM-SSXF-MTZA-CDFXT,11.0,0.0588
2115386284092520981,736147,2020-04-01 15:30:15,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0441
12175410967366636264,733600,2020-03-25 12:37:22,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.0588
3903977616725776825,733526,2020-03-25 07:05:12,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-6DA5-ARQE-8MRK-4DFFU,1.0,0.02205
1531784942090524043,733405,2020-03-24 23:27:39,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.03675
12170101399843419070,732959,2020-03-23 17:12:11,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-PN7N-587J-QS89-53YZ6,2.0,0.0588
15329301529057341045,732551,2020-03-22 14:10:52,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-YYT9-DKAL-KV7T-5NC8E,11.0,0.0294
3957052232614624182,732433,2020-03-22 05:59:08,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-CGRM-SSXF-MTZA-CDFXT,10.0,0.0294
14401276543678751737,731485,2020-03-19 14:14:54,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-AVF2-J68K-T8Z8-2RUTA,1.0,0.03675
4730213671498326421,731049,2020-03-18 09:11:49,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.0588
17265256749363700739,730566,2020-03-17 00:53:42,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.02205
2848445284579257152,729048,2020-03-12 19:10:54,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-NVRW-DW46-U6TJ-6V6F6,2.0,0.05145
16459993184474838191,727373,2020-03-08 02:41:58,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-CGRM-SSXF-MTZA-CDFXT,6.0,0.0441
15491264331908511011,726059,2020-03-04 10:06:48,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-XDS9-455W-S522-GV6M3,4.0,0.0588
10138372556110126922,725453,2020-03-02 17:43:17,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-FJPA-C6JR-6DPJ-4LUNK,9.0,0.03675
2947178626196819625,725227,2020-03-02 01:57:14,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-CGRM-SSXF-MTZA-CDFXT,13.0,0.00735
3494075877910542919,724954,2020-03-01 07:49:45,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-9PQF-NFKB-GL82-HMVLN,1.0,0.03675
9963305919009727360,724190,2020-02-28 04:34:40,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-U3M4-K9M9-W9UQ-HM69J,1.0,0.05145
9891382320613300431,723597,2020-02-26 13:01:28,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-HVVX-PB2T-URTF-G2SZ4,10.0,0.0294
13664467537078322715,723431,2020-02-26 01:36:35,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.05145
2780462752167261696,723333,2020-02-25 19:02:27,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-CGRM-SSXF-MTZA-CDFXT,2.0,0.02205
8313524236834926923,722041,2020-02-22 04:21:36,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-CGRM-SSXF-MTZA-CDFXT,11.0,0.0294
7496020352798723692,716079,2020-02-05 11:50:28,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-7GVQ-PWYA-HQ5W-BKKUJ,1.0,0.02205
5614802178073267817,715885,2020-02-04 22:48:39,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.0441
8528069871232479745,715215,2020-02-03 01:40:27,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-VHWV-ZNWU-3DUT-DZ4SS,2.0,0.0441
2667872706195414143,713571,2020-01-29 11:23:59,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-LF2W-7M2Y-HVBZ-B887E,2.0,0.0588
15868067764902170099,713076,2020-01-28 02:00:32,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-55BV-N6JS-HVT9-ADECZ,9.0,0.03675
1051840214053771208,712585,2020-01-26 17:13:51,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-CGRM-SSXF-MTZA-CDFXT,2.0,0.00735
1561370791104011549,712456,2020-01-26 08:32:52,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-APVG-3BB8-HBLH-F5JNU,10.0,0.03675
10929552460635458753,712335,2020-01-26 00:14:14,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-8GKP-YNLU-2NTT-CC3C9,11.0,0.05145
8976448775224860249,712307,2020-01-25 22:16:53,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-CGRM-SSXF-MTZA-CDFXT,24.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGRM-SSXF-MTZA-CDFXT,10.0,0.08085
