ID,Height,timestamp,Type,From,To,Amount,Fee
17760901715742548250,779661,2020-08-01 02:01:31,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-4Y3L-HTP3-9HX5-2QU9P,8.3973,0.06615
18240105717941270611,742286,2020-04-18 19:18:38,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-KTQM-PE8L-C2VF-EXEKB,2.0,0.0294
4859635336825770691,742249,2020-04-18 16:47:41,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-KTQM-PE8L-C2VF-EXEKB,1.0,0.0147
4669198044334366723,741791,2020-04-17 10:27:43,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-KTQM-PE8L-C2VF-EXEKB,4.0,0.0294
5908696743709755245,737949,2020-04-06 16:24:18,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-JMSS-KCN8-2MKB-EAFGF,5.0,0.0294
9109072328331281841,737839,2020-04-06 08:53:13,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-KTQM-PE8L-C2VF-EXEKB,1.0,0.05145
9855621579654854382,736869,2020-04-03 15:49:28,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-UXC4-8SX9-J352-27KZ5,16.0,0.00735
10567391928494396079,736518,2020-04-02 16:02:34,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-L3A4-NM2A-5GLC-EDB9W,2.0,0.03675
16369282011361889895,735898,2020-03-31 22:34:38,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-KTQM-PE8L-C2VF-EXEKB,7.0,0.0441
840747507538216876,734867,2020-03-29 01:28:48,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-KTQM-PE8L-C2VF-EXEKB,15.0,0.02205
972538228762799343,731735,2020-03-20 07:27:31,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-YZ4M-UWDL-3LVD-AX26M,2.0,0.0147
5795669799215646335,731136,2020-03-18 15:00:21,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-WTS9-CG49-8VDS-4NHUX,2.0,0.02205
3811072185574615121,729198,2020-03-13 05:03:30,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-6WA5-ZUAZ-72ZC-B9PR2,8.0,0.0441
13415818711517216265,728568,2020-03-11 10:51:42,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-KTQM-PE8L-C2VF-EXEKB,1.0,0.0588
8329179030099221082,726360,2020-03-05 06:13:25,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-WDPL-3W7C-3M4Z-3C27H,8.0,0.03675
17794861100294110559,726244,2020-03-04 22:30:46,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-KTQM-PE8L-C2VF-EXEKB,1.0,0.0294
11311764383282696974,725767,2020-03-03 14:29:58,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-KTQM-PE8L-C2VF-EXEKB,11.0,0.05145
6911981237903673565,725760,2020-03-03 13:34:43,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-KTQM-PE8L-C2VF-EXEKB,2.0,0.0588
15642620166580017835,723450,2020-02-26 03:17:22,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-KTQM-PE8L-C2VF-EXEKB,5.0,0.0441
11244758811266620941,723300,2020-02-25 16:27:38,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0588
7577756146571097268,722398,2020-02-23 04:05:58,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.0441
9256934534128575209,722334,2020-02-22 23:27:13,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-8476-EVUU-WREX-7S6FK,2.0,0.0147
13730837987019630834,721844,2020-02-21 15:15:27,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-ST9F-XQAL-HYB6-BD39Z,1.0,0.0147
13486758204141342473,721663,2020-02-21 03:03:46,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-KTQM-PE8L-C2VF-EXEKB,5.0,0.0441
12207634965528374130,716294,2020-02-06 02:16:29,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-T73P-4DPH-XH3L-7VGBX,1.0,0.03675
8813697678909457287,715964,2020-02-05 04:00:18,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-AG83-NAEL-QALV-BZEVB,1.0,0.0294
18355117870304833993,715362,2020-02-03 11:56:18,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-XPLG-D87T-YLGX-6PEXX,1.0,0.00735
10825577779913343868,714310,2020-01-31 12:47:16,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-KTQM-PE8L-C2VF-EXEKB,2.0,0.0147
12821123545095676201,713136,2020-01-28 06:09:44,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-5TVZ-QYYX-GXHM-H3259,2.0,0.05145
2355254695412178914,713106,2020-01-28 03:54:46,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-KTQM-PE8L-C2VF-EXEKB,3.0,0.00735
4948296567857090388,711524,2020-01-23 17:59:40,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.0441
18195571397926461388,711036,2020-01-22 09:16:16,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-8QY3-PSZS-TZ9C-E325K,2.0,0.0294
130331791634863321,710968,2020-01-22 04:47:28,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-4LET-SLWY-PYMB-AM4Z5,3.0,0.00735
3995058022175538529,709851,2020-01-19 01:48:13,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-TZFM-DY8J-FDYV-HAA54,2.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTQM-PE8L-C2VF-EXEKB,10.0,0.0441
