ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T94C-7E4E-EWMM-8DJSV,1e-08,0.2646
5736714478436560578,349293,2017-04-14 21:59:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
3802620488668911798,348943,2017-04-13 22:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
4272950114665291552,348648,2017-04-13 02:49:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
3357132122545445014,345378,2017-04-03 23:11:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
16276650514146336153,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T94C-7E4E-EWMM-8DJSV,2.0,1.0001
7422884700396891474,343547,2017-03-29 20:10:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
12595722705800892845,343394,2017-03-29 10:05:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
9854470933688662080,342871,2017-03-27 22:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
5221254073291079092,342534,2017-03-27 00:07:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
415968874465131869,342165,2017-03-25 23:17:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
2896132288025969289,341080,2017-03-22 22:50:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
2651922103386417079,340252,2017-03-20 14:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
3572533026780189401,339942,2017-03-19 17:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
6074398939153238202,339687,2017-03-19 01:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
1944885224993051860,339138,2017-03-17 12:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
1730482607961610748,338899,2017-03-16 20:23:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
6960703242448968778,338613,2017-03-16 00:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
17001965068203939398,338102,2017-03-14 15:14:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
1312721174390897322,337876,2017-03-13 23:53:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
17460904319388336346,337710,2017-03-13 12:34:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
4109083886167565275,337342,2017-03-12 12:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
3417977520252163851,337160,2017-03-12 00:06:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
121475686533238416,336995,2017-03-11 12:41:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
13952150014920472621,336845,2017-03-11 02:32:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
1225645991931609877,336721,2017-03-10 18:28:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
13113338034928379419,336442,2017-03-09 23:50:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
8192595445353927106,336064,2017-03-08 22:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
16870136189615450324,335921,2017-03-08 12:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
2063090056195731104,335690,2017-03-07 21:22:54,Account Update,S-T94C-7E4E-EWMM-8DJSV,,0.0,1.0
5093328360747396735,335687,2017-03-07 21:16:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T94C-7E4E-EWMM-8DJSV,3.0,1.0
