ID,Height,timestamp,Type,From,To,Amount,Fee
11936379418637586437,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
9554450468486731318,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
14492794014540161904,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
1056489975270234163,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
14015267593604496093,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
15431238721831888967,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
11291806730935807733,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
15456470370279322401,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
16815157759942353207,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
10559179053139474282,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
5999475046530586548,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,1.0,1.0
8781835821290589785,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,1.0,1.0
8792374171730045509,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,1.0,1.0
4098405851444698473,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A87D-KTLE-S39P-DG5M5,0.0,1.0
15289093218797952267,75960,2015-03-11 22:12:57,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-HK9D-P74Q-XDEJ-D6PGM,19913.52433832,20.0
3637021012415889437,75170,2015-03-09 17:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,279.917,1.0
16474865147031710782,75117,2015-03-09 14:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
2152383244866359352,75062,2015-03-09 10:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
15573620622485679419,75006,2015-03-09 06:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
17334511828178914154,74948,2015-03-09 02:52:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,287.12,1.0
7683534924742071302,74897,2015-03-08 23:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,283.5185,1.0
5213327231841620162,74867,2015-03-08 21:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
11882140926995350010,74757,2015-03-08 13:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
14471539114065403671,74728,2015-03-08 11:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
17632566409369497775,74657,2015-03-08 07:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,297.9245,1.0
4096886322564305019,74618,2015-03-08 04:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
12408881653935596708,74552,2015-03-08 00:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
9108696708320055714,74507,2015-03-07 21:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
12453687191895287789,74484,2015-03-07 19:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
12226664274563217712,74433,2015-03-07 16:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
10091613448199208529,74352,2015-03-07 10:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
10965078243771755148,74292,2015-03-07 06:47:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
17482043844642777582,74238,2015-03-07 03:13:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
3601780849598858838,74164,2015-03-06 22:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
10210489108024646417,74110,2015-03-06 18:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
1903743769632199762,74051,2015-03-06 14:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
2373321383930538554,74005,2015-03-06 11:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
10375378002534043340,73931,2015-03-06 06:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
14881139499106190709,73875,2015-03-06 02:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
8964062632773023816,73833,2015-03-05 23:47:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
11593827813670033617,73791,2015-03-05 21:00:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
14551212395612822110,73715,2015-03-05 15:52:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
3581186746032426034,73682,2015-03-05 13:30:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,283.5185,1.0
2326669331035190142,73615,2015-03-05 09:15:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
13497642311168779352,73557,2015-03-05 05:02:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
12182737605288233980,73499,2015-03-05 01:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
9523232938610257608,73465,2015-03-04 22:52:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
8188084906052836908,73383,2015-03-04 17:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
13139901867584850094,73325,2015-03-04 13:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
6694809101013369817,73252,2015-03-04 08:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,279.917,1.0
9123076750262299005,73218,2015-03-04 06:26:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
10281985014407187891,73155,2015-03-04 02:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
4265097839048736211,73130,2015-03-04 00:50:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
3655791110827178789,73077,2015-03-03 21:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
10367047962314692006,73007,2015-03-03 16:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
12084465582484533963,72916,2015-03-03 10:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
1999789758498668299,72887,2015-03-03 08:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
13874805026452594133,72837,2015-03-03 05:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
1022549987110065116,72787,2015-03-03 01:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,297.9245,1.0
16886494725076466593,72707,2015-03-02 20:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
17693833645551068205,72630,2015-03-02 14:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,294.323,1.0
2215501894895764248,72515,2015-03-02 07:28:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
11580948443854722834,72455,2015-03-02 03:18:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
7276813508024396431,72413,2015-03-02 00:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
18358199756129386969,72374,2015-03-01 22:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,290.7215,1.0
11200691060188921538,72294,2015-03-01 16:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
6747075416719308538,72243,2015-03-01 12:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
5266674088318465642,72179,2015-03-01 08:55:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,312.3305,1.0
10522320159123346525,72113,2015-03-01 04:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,315.932,1.0
6387206262640294825,72066,2015-03-01 01:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
3132756818643678072,72015,2015-02-28 22:03:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
2787386524690864813,71956,2015-02-28 18:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
13516004849555936461,71900,2015-02-28 14:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
15371197369962207944,71866,2015-02-28 12:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
2023475891103160770,71806,2015-02-28 08:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
4425502484955710106,71750,2015-02-28 04:23:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,294.323,1.0
5127179322035992028,71723,2015-02-28 02:38:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
4752089183827218942,71680,2015-02-27 23:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
7955850352335244870,71631,2015-02-27 20:40:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,294.323,1.0
12507145299921466268,71608,2015-02-27 18:50:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
2605367892834854452,71556,2015-02-27 15:17:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
14696897101432110012,71502,2015-02-27 11:36:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
14667648943614701702,71460,2015-02-27 08:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
1902043144810265299,71408,2015-02-27 05:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
5565622784700074392,71357,2015-02-27 01:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
5329345453162897498,71251,2015-02-26 18:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
10915837861151288404,71180,2015-02-26 14:11:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,283.5185,1.0
12831828817886155214,71145,2015-02-26 11:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
1668233129743369905,71085,2015-02-26 07:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,279.917,1.0
8931055092859691187,71034,2015-02-26 04:19:51,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,34800.0,35.0
16997623297044067410,70994,2015-02-26 01:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
9697556130108945869,70886,2015-02-25 18:12:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,279.917,1.0
50710588311124516,70853,2015-02-25 15:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
2496529904128582209,70811,2015-02-25 13:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
10032951965150340348,70760,2015-02-25 09:27:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
4171496074765697641,70730,2015-02-25 07:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
11665455503446798452,70642,2015-02-25 02:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
3678941163806068412,70567,2015-02-24 20:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
13062142552642508193,70492,2015-02-24 15:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
14204531524761119310,70375,2015-02-24 08:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,283.5185,1.0
12021470083292681182,70356,2015-02-24 06:42:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,287.12,1.0
13123649546289442547,70290,2015-02-24 02:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
571202640460332296,70218,2015-02-23 21:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
13116885724612370288,70151,2015-02-23 17:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
11371553129093881864,70071,2015-02-23 11:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
1408427022962496158,70026,2015-02-23 09:04:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
12903377652336377821,69982,2015-02-23 05:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
3865894358563530326,69933,2015-02-23 02:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
17454600747694290741,69896,2015-02-23 00:03:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,283.5185,1.0
13911573402537345301,69818,2015-02-22 19:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,287.12,1.0
4070074659925219106,69796,2015-02-22 17:18:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
7816843457132361099,69753,2015-02-22 14:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,283.5185,1.0
13645199046242141410,69699,2015-02-22 10:51:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
3044260520588168021,69662,2015-02-22 08:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
5934154852818785240,69606,2015-02-22 04:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,283.5185,1.0
128592724972092584,69529,2015-02-21 23:23:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
18379874556439874144,69446,2015-02-21 17:41:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
18212452830375707848,69389,2015-02-21 13:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
11859621792891457810,69323,2015-02-21 09:29:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
14065274845408546905,69262,2015-02-21 05:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
4487735338593448790,69225,2015-02-21 02:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
11706056120224297731,69195,2015-02-21 00:47:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
4747556691840659428,69158,2015-02-20 22:20:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
12189840709531261057,69126,2015-02-20 20:37:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
15394501935046204181,69099,2015-02-20 18:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
9450854023385783423,69037,2015-02-20 13:58:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,279.917,1.0
12295055763642455550,68945,2015-02-20 08:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
8820490933203977687,68864,2015-02-20 02:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
1544499021320519028,68800,2015-02-19 22:33:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,283.5185,1.0
847994300645766035,68709,2015-02-19 16:09:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
8324294504784109736,68654,2015-02-19 12:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
7165754455365423875,68584,2015-02-19 07:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,279.917,1.0
17723768137673652433,68537,2015-02-19 04:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
1051712516610102011,68457,2015-02-18 23:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
12251842815523765243,68366,2015-02-18 17:41:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
4173638543828177076,68333,2015-02-18 15:05:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
6463862280855539675,68254,2015-02-18 10:13:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
12237887877585385208,68232,2015-02-18 08:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,287.12,1.0
9759909182123988577,68185,2015-02-18 05:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
1696578329186251355,68138,2015-02-18 01:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
10872739463296846337,68111,2015-02-18 00:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
11587727871428051455,68059,2015-02-17 20:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,290.7215,1.0
15146344996332009595,67992,2015-02-17 16:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,261.9095,1.0
15898958931303047986,67902,2015-02-17 10:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
3533360900367066011,67858,2015-02-17 07:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
15760367174410081614,67787,2015-02-17 02:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
2769030501919528496,67738,2015-02-16 23:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
10644985092491638077,67690,2015-02-16 19:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,251.105,1.0
17170692103100459292,67611,2015-02-16 14:51:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
304433660963148140,67576,2015-02-16 12:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
15802059512330927323,67542,2015-02-16 10:09:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
9111174687918885346,67477,2015-02-16 05:52:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,294.323,1.0
15255273723247150298,67458,2015-02-16 04:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
12506931944167431862,67397,2015-02-16 00:32:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,287.12,1.0
12212408528379202366,67335,2015-02-15 19:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,272.714,1.0
17936378263170440533,67305,2015-02-15 18:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
17330967844043601007,67250,2015-02-15 14:35:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,254.7065,1.0
2697726394629112901,67227,2015-02-15 13:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,269.1125,1.0
7090411320060254123,67166,2015-02-15 08:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
6028377355586439682,67113,2015-02-15 05:20:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,276.3155,1.0
3733556858956280596,67086,2015-02-15 03:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,283.5185,1.0
1543110281888726617,67035,2015-02-14 23:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,265.511,1.0
11445772932781774232,66989,2015-02-14 20:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A87D-KTLE-S39P-DG5M5,258.308,1.0
