ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YRYJ-ZC8T-TTDX-2PUW4,1e-08,0.5586
12530935018738584595,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,13.8327292,1.0
4689307230837042561,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.47400113,1.0
12648782535930457060,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,1.80932397,1.0
8235207556167496016,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,22.57229172,1.0
589969573857973012,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.44814321,1.0
16659010394162006328,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.24537678,1.0
8150445728696692115,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,5.84852711,1.0
3857080086887742143,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,11.90758362,1.0
17602967431480679733,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.32600576,1.0
5100142649991937851,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,9.1517375,1.0
17575536602341573492,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.10738945,1.0
15113849702035158343,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,5.26563927,1.0
10684594397439450532,436113,2017-12-14 03:25:30,Reward Recipient Assignment,S-YRYJ-ZC8T-TTDX-2PUW4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
129796129675712873,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.80517324,1.0
14019034587231762741,435764,2017-12-13 03:40:37,Reward Recipient Assignment,S-YRYJ-ZC8T-TTDX-2PUW4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5601343970731852155,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,11.14625202,1.0
7367650407461533043,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.9523536,1.0
10332664129021509871,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,21.55302049,1.0
9377838965815031671,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,5.52974024,1.0
355844016362501108,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.85058197,1.0
1701017893999304750,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.11889162,1.0
18303016200533396207,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.04419672,1.0
17012515089615214860,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.24373662,1.0
18045655266195197563,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.46351394,1.0
3132068686513765483,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,2.16804163,1.0
4032518269772785143,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.7283612,1.0
6104498114954954504,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRYJ-ZC8T-TTDX-2PUW4,20.95126883,1.0
9903799649622624696,428260,2017-11-22 04:03:29,Reward Recipient Assignment,S-YRYJ-ZC8T-TTDX-2PUW4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17680589118408054452,428258,2017-11-22 03:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRYJ-ZC8T-TTDX-2PUW4,1.0,1.0
9540119742456706898,428225,2017-11-22 01:54:48,Reward Recipient Assignment,S-YRYJ-ZC8T-TTDX-2PUW4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6438242806502065291,428224,2017-11-22 01:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRYJ-ZC8T-TTDX-2PUW4,1.0,1.0
12444385125296852945,425996,2017-11-15 20:43:18,Account Update,S-YRYJ-ZC8T-TTDX-2PUW4,,0.0,1.0
8982522705078085966,413923,2017-10-13 02:20:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YRYJ-ZC8T-TTDX-2PUW4,1.0,1.0
