ID,Height,timestamp,Type,From,To,Amount,Fee
7966245840389144678,1129211,2023-03-30 19:01:21,Contract Payment,S-G42Z-WAN6-ZUKK-H56E8,S-SVZV-NYZS-T23E-F6JZH,5.00743,0.0
436520160072759133,1129210,2023-03-30 18:57:08,Ordinary Payment,S-SVZV-NYZS-T23E-F6JZH,S-G42Z-WAN6-ZUKK-H56E8,0.2,0.03
10552043175702209914,1128803,2023-03-29 16:04:01,Arbitrary Message,S-SVZV-NYZS-T23E-F6JZH,S-G42Z-WAN6-ZUKK-H56E8,0.0,0.04
8092670514330256679,1128803,2023-03-29 16:04:01,Ordinary Payment,S-SVZV-NYZS-T23E-F6JZH,S-G42Z-WAN6-ZUKK-H56E8,5.10878,0.03
772856027720850736,1128801,2023-03-29 15:55:33,Contract Payment,S-G42Z-WAN6-ZUKK-H56E8,S-SVZV-NYZS-T23E-F6JZH,252.5,0.0
6392580682755088515,1128801,2023-03-29 15:55:33,Contract Payment,S-G42Z-WAN6-ZUKK-H56E8,S-ATKQ-VRBC-UTSS-5CCVX,1.875,0.0
10369860806357516040,1128801,2023-03-29 15:55:33,Contract Payment,S-G42Z-WAN6-ZUKK-H56E8,S-BNR6-GMFS-S6CF-8XFGU,0.689105,0.0
14116129536084032583,1128800,2023-03-29 15:50:44,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-G42Z-WAN6-ZUKK-H56E8,0.2,0.03
16661758153063306832,1128798,2023-03-29 15:41:46,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-G42Z-WAN6-ZUKK-H56E8,252.7,0.04
563089865718772595,1128798,2023-03-29 15:41:46,Arbitrary Message,S-ATKQ-VRBC-UTSS-5CCVX,S-G42Z-WAN6-ZUKK-H56E8,0.0,0.03
10252232988010483176,1128791,2023-03-29 15:10:52,Ordinary Payment,S-SVZV-NYZS-T23E-F6JZH,S-G42Z-WAN6-ZUKK-H56E8,2.62348,0.03
15908768173188378150,1128791,2023-03-29 15:10:52,Arbitrary Message,S-SVZV-NYZS-T23E-F6JZH,S-G42Z-WAN6-ZUKK-H56E8,0.0,0.04
