ID,Height,timestamp,Type,From,To,Amount,Fee
8111654598341544190,392760,2017-08-14 21:04:56,Ordinary Payment,S-VHRH-MM4P-G3ZX-CFWQ9,S-HK9D-P74Q-XDEJ-D6PGM,1270.83477926,1.0
10917949970627123316,392529,2017-08-14 05:46:38,Ordinary Payment,S-VHRH-MM4P-G3ZX-CFWQ9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16833518790601872570,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,4.83278869,1.0
7266550401334686168,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,0.51939749,1.0
6761506367741514663,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,4.45793268,1.0
7205152051155707020,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,8.82974873,1.0
17183495948957978198,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,4.1401477,1.0
9704609466291963912,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,1.10495239,1.0
7095585349956209494,378577,2017-07-05 19:01:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,1.26579197,1.0
4760307804747843015,378215,2017-07-04 18:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,6.21638613,1.0
1970599852224559369,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,0.31509488,1.0
12237551649459815131,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,2.09422371,1.0
9728656988701121505,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,3.92451912,1.0
7808799150003430424,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,4.03035519,1.0
8572010674347790269,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,6.15646079,1.0
7665832938338825927,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,10.74920496,1.0
7180945670861107190,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,14.90063408,1.0
11183539940737420085,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,5.04343412,1.0
2431098960944608550,374028,2017-06-23 02:09:41,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-VHRH-MM4P-G3ZX-CFWQ9,1111.0,1.0
1569929606806640619,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,8.49567174,1.0
9988786714415064052,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,1.30152856,1.0
6345380116423151142,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,2.05321557,1.0
5682136230284792436,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,1.11793083,1.0
7093558221002936589,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,20.34042314,1.0
3682522904384646716,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,18.44411005,1.0
4222282299216784281,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,2.22760877,1.0
17458572814304875011,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,2.10733773,1.0
5734124789712786724,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,0.18557963,1.0
17324272348673627338,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,1.12162723,1.0
17473004292728183283,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,1.99137551,1.0
18137804660398090475,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,2.35059497,1.0
7961705759088566993,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,5.13235126,1.0
1153707479219894459,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,6.09775071,1.0
3505117945175260447,368274,2017-06-06 23:46:15,Reward Recipient Assignment,S-VHRH-MM4P-G3ZX-CFWQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8965194844763716705,368263,2017-06-06 23:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VHRH-MM4P-G3ZX-CFWQ9,4.76447074,1.0
4369141125268245148,367886,2017-06-05 22:19:01,Reward Recipient Assignment,S-VHRH-MM4P-G3ZX-CFWQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9260898809493260413,367861,2017-06-05 20:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHRH-MM4P-G3ZX-CFWQ9,1.0,1.0
18195483797837747167,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHRH-MM4P-G3ZX-CFWQ9,0.02773102,1.0
8678489597961020252,367661,2017-06-05 07:12:40,Reward Recipient Assignment,S-VHRH-MM4P-G3ZX-CFWQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3135511352713235802,367470,2017-06-04 18:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHRH-MM4P-G3ZX-CFWQ9,0.40894718,1.0
13787874285577829261,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHRH-MM4P-G3ZX-CFWQ9,0.37327875,1.0
736597435083152162,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHRH-MM4P-G3ZX-CFWQ9,1.42473741,1.0
17267845080035013239,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHRH-MM4P-G3ZX-CFWQ9,2.17902843,1.0
13883451447147217247,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHRH-MM4P-G3ZX-CFWQ9,6.1084074,1.0
16322992063912058066,365505,2017-05-30 06:34:31,Reward Recipient Assignment,S-VHRH-MM4P-G3ZX-CFWQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7614793445687117554,365458,2017-05-30 03:12:37,Account Update,S-VHRH-MM4P-G3ZX-CFWQ9,,0.0,1.0
10031872645518646691,365457,2017-05-30 03:10:07,Ordinary Payment,S-LJNF-M2RT-9677-EPZJ9,S-VHRH-MM4P-G3ZX-CFWQ9,99.0,1.0
12419343542475578479,365349,2017-05-29 20:14:56,Ordinary Payment,S-VHRH-MM4P-G3ZX-CFWQ9,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
3546093921358422902,365339,2017-05-29 19:25:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHRH-MM4P-G3ZX-CFWQ9,1.0,1.0
10933929446611292397,364778,2017-05-28 05:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHRH-MM4P-G3ZX-CFWQ9,1.0,1.0
