ID,Height,timestamp,Type,From,To,Amount,Fee
16083366949578174150,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,3.22982351,1.0
3485994684374120252,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,0.02514907,1.0
14057631618312358130,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,1.06465125,1.0
11971716777012384358,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,1.19139068,1.0
4044075700747251875,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,2.04653766,1.0
13793680050312900187,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,1.4583961,1.0
15463812920183213844,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,1.37946672,1.0
9266124288886653509,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,0.86240449,1.0
16116837522737382837,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,0.26228824,1.0
12483759802684439158,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,3.72480065,1.0
5062376035322604473,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,0.31211826,1.0
79953641531503553,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,0.39934313,1.0
584340070829703633,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F54V-T7YV-X896-CZP4U,1.27267698,1.0
17397545719481119677,375271,2017-06-26 13:31:54,Reward Recipient Assignment,S-F54V-T7YV-X896-CZP4U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4694412246073213520,374951,2017-06-25 15:54:16,Account Update,S-F54V-T7YV-X896-CZP4U,,0.0,1.0
14097374938048124396,374933,2017-06-25 14:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F54V-T7YV-X896-CZP4U,1.0,1.0
6215811226272690344,374933,2017-06-25 14:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F54V-T7YV-X896-CZP4U,1.0,1.0
