ID,Height,timestamp,Type,From,To,Amount,Fee
15271570018607924779,779544,2020-07-31 17:59:47,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-4Y3L-HTP3-9HX5-2QU9P,2.8387,0.06615
3669877441899950203,742453,2020-04-19 07:01:58,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-85SQ-22KG-YB52-2G5LN,1.0,0.05145
17402341454443154886,742241,2020-04-18 16:21:29,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-FFHW-H5YL-2YPK-G9E8G,4.0,0.0147
6169594546400365340,740577,2020-04-14 00:54:51,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-FFMA-BDJJ-UR2N-D58ND,3.0,0.0294
10446207315441696237,740033,2020-04-12 11:58:11,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-ENHW-ZPDC-A6A6-7589Q,4.0,0.0588
16524811468667975729,739603,2020-04-11 07:24:56,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-ENHW-ZPDC-A6A6-7589Q,5.0,0.0147
4823191576190238490,738204,2020-04-07 09:28:34,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-R8JK-FVRR-VE39-FFANC,13.0,0.05145
14246818759091552937,738075,2020-04-07 00:32:11,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-ENHW-ZPDC-A6A6-7589Q,9.0,0.0294
1194584287358832215,738072,2020-04-07 00:16:11,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-ENHW-ZPDC-A6A6-7589Q,5.0,0.0147
18186180343731179955,736554,2020-04-02 18:22:51,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-VJU2-WPGQ-8KPT-BQDK8,2.0,0.05145
15489285527490626546,736275,2020-04-01 23:35:07,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-TH9W-M2H5-7DZ5-3KMPV,18.0,0.03675
5590411427074708429,735624,2020-03-31 04:12:35,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-SU9J-4RFS-KGRD-H3TAA,2.0,0.0588
9341525530575750564,735441,2020-03-30 15:50:54,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-ENHW-ZPDC-A6A6-7589Q,6.0,0.03675
16708906122977036698,735338,2020-03-30 09:05:05,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-DE9Z-5Q7C-2SGJ-AVMX9,37.0,0.03675
14487456331363073692,734161,2020-03-27 01:37:31,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-ENHW-ZPDC-A6A6-7589Q,45.0,0.0441
4700972680173953276,731127,2020-03-18 14:21:42,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-FELW-S9NS-LV96-BEXPP,2.0,0.0147
708140810682952523,729441,2020-03-13 21:03:40,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-NEJM-853C-UR5D-EELM7,13.0,0.05145
15758427384027434961,727689,2020-03-08 23:30:52,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-JSDF-A5PJ-2726-3YCSA,4.0,0.0147
10928985765770062754,727320,2020-03-07 22:34:42,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-ENHW-ZPDC-A6A6-7589Q,16.0,0.03675
7687977260036398198,726611,2020-03-05 23:23:39,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0588
4213045595216684808,725591,2020-03-03 02:52:33,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-ENHW-ZPDC-A6A6-7589Q,3.0,0.03675
15781648623871053819,725239,2020-03-02 02:49:34,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-ENHW-ZPDC-A6A6-7589Q,3.0,0.03675
7242766297327862229,724326,2020-02-28 13:33:17,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-ENHW-ZPDC-A6A6-7589Q,4.0,0.03675
6996928320963989899,722326,2020-02-22 23:01:28,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-32JJ-M6WK-4628-85EPR,1.0,0.05145
16907322850482673611,722118,2020-02-22 09:22:45,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-HNUJ-RL6Z-7GYR-ETWB9,2.0,0.05145
71831355356827385,721583,2020-02-20 21:37:13,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0441
8134729637971035452,720423,2020-02-17 15:18:36,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-MQU9-ZD5P-N5AU-9T7AC,2.0,0.00735
6663109056686947999,720416,2020-02-17 14:57:43,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.0294
15865668537262495403,720165,2020-02-16 22:11:55,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.02205
48810565124274178,719043,2020-02-13 18:56:38,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-7B88-VURY-7VXS-CSECT,2.0,0.0294
3504928515603451511,717077,2020-02-08 06:38:54,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0294
4361659027116534651,716800,2020-02-07 11:53:55,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0441
12705048441684954849,714734,2020-02-01 17:31:34,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-KH8H-XT5P-M7N9-9SHGB,1.0,0.0588
9600536073519536074,714239,2020-01-31 08:03:22,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-P4KY-MC5Q-DKSZ-2KAGQ,2.0,0.0441
6185930488372728892,712584,2020-01-26 17:07:18,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-52TR-FDWB-QG4U-F4T9X,3.0,0.05145
7673460081931423625,712554,2020-01-26 14:44:36,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.0294
7559969347495349493,710172,2020-01-19 23:05:55,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-RH77-E952-XVKT-3ADML,7.0,0.0294
6433421039219054349,710109,2020-01-19 18:49:12,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-6UFS-SXCT-K476-3QLLE,2.0,0.02205
15537007168053725952,709688,2020-01-18 14:51:49,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-ENHW-ZPDC-A6A6-7589Q,4.0,0.00735
8866268199012422998,709084,2020-01-16 22:30:48,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-THCT-4AT6-YSPA-BTX9H,2.0,0.0147
8230765458290517676,708954,2020-01-16 13:22:50,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-ENHW-ZPDC-A6A6-7589Q,12.0,0.02205
2595959092721719596,708731,2020-01-15 22:30:00,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-F7R5-Z5Q7-2E8X-487PB,5.0,0.0147
12243442152880095657,708348,2020-01-14 20:49:02,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.02205
3827876632018121081,708051,2020-01-14 00:57:43,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-8YCH-6TLZ-8PUD-6JGUN,4.0,0.0147
10467419342100367442,707795,2020-01-13 07:48:10,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0147
11608089081960152192,707766,2020-01-13 05:56:18,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-ENHW-ZPDC-A6A6-7589Q,6.0,0.0294
4363140754632343368,707406,2020-01-12 05:45:50,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-YATE-3J2U-ZNZY-HJT5H,11.0,0.00735
14931339820332437200,707343,2020-01-12 01:18:57,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0147
1267714303528941007,707094,2020-01-11 08:41:19,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-ENHW-ZPDC-A6A6-7589Q,10.0,0.00735
17701034032042339028,707037,2020-01-11 04:47:47,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.02205
17530365317396102411,707036,2020-01-11 04:41:52,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-346R-FBCC-BPJ7-2VV56,3.0,0.0294
9090236320118840390,707013,2020-01-11 03:27:13,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.02205
11793954181888317820,706965,2020-01-11 00:18:44,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-4QRS-GWTM-CD67-GPNHN,17.0,0.0147
5333588237048551843,706906,2020-01-10 20:00:16,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-YK2E-GFKB-9NUQ-DXTX6,2.0,0.02205
7986842402612662678,706894,2020-01-10 19:12:02,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.00735
7321213241355048662,706852,2020-01-10 16:35:41,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-ENHW-ZPDC-A6A6-7589Q,18.0,0.02205
17573542330871567884,706784,2020-01-10 11:26:47,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.02205
4374692056215462251,706782,2020-01-10 11:24:00,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.02205
14526660266721006395,706694,2020-01-10 06:03:00,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-SLSK-2NSZ-STJF-7GW25,1.0,0.00735
10393291774755332855,706628,2020-01-10 01:12:15,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.02205
12580544114991996156,706559,2020-01-09 20:39:16,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0294
46662550442228572,706261,2020-01-09 00:47:32,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-V3Z8-NYKC-8DSF-67SDD,2.0,0.0147
15474264583000288029,706249,2020-01-08 23:57:44,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-GWN4-ACR4-3F4R-GHBU6,6.0,0.02205
14686118534858537801,706227,2020-01-08 22:31:28,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.02205
9586292074414314515,705763,2020-01-07 15:12:07,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-ENHW-ZPDC-A6A6-7589Q,4.0,0.0294
5135429318729240677,705512,2020-01-06 22:27:42,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.0294
13808476431972806881,705312,2020-01-06 08:56:04,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-3XWS-L8NN-E4KT-FMK9F,11.0,0.02205
12543362611208236768,705308,2020-01-06 08:41:14,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-ENHW-ZPDC-A6A6-7589Q,15.0,0.02205
14936703782150617776,705211,2020-01-06 02:17:37,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.02205
463158525837705041,704812,2020-01-04 23:33:19,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.0147
1505063494902406028,704773,2020-01-04 20:56:52,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-LBHS-GDDN-PENP-9VF6T,7.0,0.02205
12914979999587430366,704612,2020-01-04 10:00:12,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-ENHW-ZPDC-A6A6-7589Q,7.0,0.02205
4129835930611394139,704510,2020-01-04 03:18:56,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.00735
13480148509430410352,704502,2020-01-04 02:50:36,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-WYHJ-GTVR-GSXG-9BAD5,7.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ENHW-ZPDC-A6A6-7589Q,10.0,0.0294
