ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A2V6-HML3-W6R9-3T4FJ,1e-08,0.3528
14931155231169932786,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A2V6-HML3-W6R9-3T4FJ,11.12999999,1.0
8797413463611701922,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A2V6-HML3-W6R9-3T4FJ,15.77999999,1.0
1666765870887860186,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A2V6-HML3-W6R9-3T4FJ,10.88999999,1.0
9338761552004152309,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2V6-HML3-W6R9-3T4FJ,18.19150891,1.0
2195728358622169373,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A2V6-HML3-W6R9-3T4FJ,11.47999999,1.0
11288204068401163267,378404,2017-07-05 07:16:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A2V6-HML3-W6R9-3T4FJ,44.91999999,1.0
130701960276077802,378351,2017-07-05 03:59:44,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
626475321614433711,378027,2017-07-04 06:13:25,Ordinary Payment,S-A2V6-HML3-W6R9-3T4FJ,S-ACKB-6RUG-QUVM-95YGU,4.0,1.0
7397974991989157746,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2V6-HML3-W6R9-3T4FJ,20.81772889,1.0
15597205050407019766,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2V6-HML3-W6R9-3T4FJ,40.87837292,1.0
8218672269573924206,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2V6-HML3-W6R9-3T4FJ,32.34956596,1.0
13581424884792677443,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2V6-HML3-W6R9-3T4FJ,7.72896923,1.0
975888723414321439,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A2V6-HML3-W6R9-3T4FJ,0.79133099,1.0
14837563178139665025,376711,2017-06-30 13:58:45,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12084192283437764354,376677,2017-06-30 11:39:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V6-HML3-W6R9-3T4FJ,0.98496801,1.0
13946400709136883208,376622,2017-06-30 08:14:35,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10158379584941491954,376564,2017-06-30 04:23:45,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6306499646371807590,376429,2017-06-29 18:42:41,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17733531423423385968,376414,2017-06-29 18:08:17,Account Update,S-A2V6-HML3-W6R9-3T4FJ,,0.0,1.0
9126296648206251345,376405,2017-06-29 17:36:50,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3472816705653330929,376400,2017-06-29 17:25:01,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7543170191810242792,376242,2017-06-29 06:14:34,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3735339899462201851,376228,2017-06-29 05:35:26,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6217418688509908976,375666,2017-06-27 15:55:39,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18092259640185770819,375508,2017-06-27 05:18:23,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17551874755482863122,375503,2017-06-27 04:41:19,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17286303316840626986,375385,2017-06-26 20:56:53,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6695254387009344163,375356,2017-06-26 18:49:33,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16999860826680701907,375030,2017-06-25 21:02:55,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
297399358915983209,375024,2017-06-25 20:51:56,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13309274673500599699,375013,2017-06-25 20:16:55,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12158014895526276108,375005,2017-06-25 20:04:16,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11430679460883836086,374855,2017-06-25 09:25:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A2V6-HML3-W6R9-3T4FJ,18.0,2.0
16495377092482678769,374846,2017-06-25 08:55:32,Reward Recipient Assignment,S-A2V6-HML3-W6R9-3T4FJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1341885280078910552,374845,2017-06-25 08:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2V6-HML3-W6R9-3T4FJ,1.0,1.0
