ID,Height,timestamp,Type,From,To,Amount,Fee
13878734306232215942,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZABB-JHAP-GHRU-F2X54,1.2782379,1.0
8066370668535887981,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZABB-JHAP-GHRU-F2X54,3.03796913,1.0
12302380006147242021,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZABB-JHAP-GHRU-F2X54,8.54184692,1.0
7313794992514061442,355171,2017-05-01 08:57:21,Reward Recipient Assignment,S-ZABB-JHAP-GHRU-F2X54,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14743110306654688813,354860,2017-04-30 11:32:38,Reward Recipient Assignment,S-ZABB-JHAP-GHRU-F2X54,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8147114884725939067,354854,2017-04-30 11:19:49,Reward Recipient Assignment,S-ZABB-JHAP-GHRU-F2X54,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14837121433720521339,354493,2017-04-29 10:51:51,Ordinary Payment,S-ZABB-JHAP-GHRU-F2X54,S-KQJK-R48A-5UKQ-8PHBQ,2.0,1.0
5123995891540014894,354330,2017-04-29 00:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZABB-JHAP-GHRU-F2X54,27.0,1.0
17641998316466823153,346768,2017-04-07 20:31:57,Account Update,S-ZABB-JHAP-GHRU-F2X54,,0.0,1.0
4863378669717548802,346767,2017-04-07 20:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZABB-JHAP-GHRU-F2X54,1.0,1.0
