ID,Height,timestamp,Type,From,To,Amount,Fee
17282355199175458324,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CS2N-EHPJ-HQ7V-848ZX,0.0,1.0
12520407554720605229,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CS2N-EHPJ-HQ7V-848ZX,0.0,1.0
14674918176990450975,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CS2N-EHPJ-HQ7V-848ZX,0.0,1.0
13920253041849589411,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CS2N-EHPJ-HQ7V-848ZX,0.0,1.0
9743175723930734927,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CS2N-EHPJ-HQ7V-848ZX,1.0,1.0
11242805929033539049,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CS2N-EHPJ-HQ7V-848ZX,0.0,1.0
9327457239734303237,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-PGBY-B47U-B4J6-9GJPJ,79.99173552,1.0
9611650254571864792,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-UM8Q-E5KS-XCMH-A43RH,79.99173552,1.0
9695414601004062478,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-Y94W-SN2Y-VTKB-HBDNJ,120.48760328,1.0
10082884739508644747,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-2KUP-ZZVZ-D9DN-G8WZL,79.99173552,1.0
10175706408512554981,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-DB9U-KP7S-XXK3-GTVMV,39.49586776,1.0
10461355852672167581,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-CHK6-YVMU-Q7P4-8UQ9R,201.4793388,1.0
10524972622329983509,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-WH56-5DMY-3PM4-FBW8Z,79.99173552,1.0
11179612627186811765,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-KQD8-KPK5-TAQ2-43LXA,39.49586776,1.0
11256359550153393431,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-376D-JVMD-XGVZ-4XQUZ,39.49586776,1.0
11304047867233403639,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-CB4P-7VBT-LGXK-B7D6G,160.98347104,1.0
11350686356931371546,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-VF3T-3HNA-VMPX-4YPET,39.49586776,1.0
11481592609208009828,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-UCCK-YYXT-Z765-HMPYV,39.49586776,1.0
11788488092525713113,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-KSL5-TQBK-9G7C-F3ECW,79.99173552,1.0
11905205683319023360,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-K562-SEFM-L54Y-A4SWY,39.49586776,1.0
12058781016795343456,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-R549-M4Y5-7E4D-ANED3,120.48760328,1.0
12060931592570376759,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-9SJG-E2MJ-9RTG-AKP39,241.97520656,1.0
12231644422938283290,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-77Y8-ZZ2X-8PE9-22JRB,120.48760328,1.0
12324362572366049495,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-BT5N-W9T9-5F73-5QN65,201.4793388,1.0
12399674475757379092,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-ADJ3-6DAF-CXDF-BZRRJ,120.48760328,1.0
12672832479341263855,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-TC3L-MT96-MV6G-BMRA3,403.9586776,1.0
12857193229432833157,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-SEQ5-95GS-4DSM-3KKU4,120.48760328,1.0
12940589522782229605,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-6AA9-MA32-936T-ECJTK,79.99173552,1.0
13106846642049233467,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-PPW7-WEF7-TVKE-8A7WX,79.99173552,1.0
13518572760645126369,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-PQ9K-ZDVG-FYUM-5KH7Q,79.99173552,1.0
13829785449832185244,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-ZBMS-E39U-S9U6-4GKW4,363.46280984,1.0
13860475121732678526,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-7C3B-9LDN-VSXL-4TXE3,39.49586776,1.0
13898655782621664303,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-ZRT2-GB5S-A6CS-HBVAE,282.47107432,1.0
13933163350816065602,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-AYDN-F9TJ-9L2Y-3WQMV,39.49586776,1.0
13947204211949539878,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-46TX-LFJH-D9WK-7BTR3,79.99173552,1.0
14197773007221681138,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-J2TP-WPZQ-2VZZ-7XK2J,120.48760328,1.0
14561177003397267506,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-6X8H-FVGN-S4VL-D6A93,79.99173552,1.0
15021629008287811225,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-V549-U4LD-59M5-GZ63U,39.49586776,1.0
15241549686421625269,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-A87D-KTLE-S39P-DG5M5,79.99173552,1.0
15256718401901585996,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-6QP5-7TP9-YGU6-7LTFU,39.49586776,1.0
15572229329955635102,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-8UJK-N9GK-WV6D-FEYGA,79.99173552,1.0
15778847933011596518,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-ENPP-2BLP-24LZ-8EMPK,39.49586776,1.0
15910708342726951601,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-239K-NQHA-L7Q6-HESJN,39.49586776,1.0
16125665581704832634,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-UVXE-GQ7F-64DB-HVS47,120.48760328,1.0
16205365136673503096,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-KFCU-2Y8W-QH9J-6W2T5,79.99173552,1.0
16362730652857627689,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-ELPL-9EMB-P6ZK-C2PNC,79.99173552,1.0
16515263355233921237,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-2MJG-VKYN-2BLY-5FDYA,79.99173552,1.0
17091155222196767191,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-XPA7-5LXG-F73M-9ANBE,39.49586776,1.0
17134281195016168611,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-Y5Q9-L5S8-QTY8-HSPDR,39.49586776,1.0
17371166677603752999,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-VSWJ-RW86-RSAZ-GKDWU,120.48760328,1.0
17396287708906499759,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-X4TQ-KQCN-6GTB-DPWL7,79.99173552,1.0
17973037558013831353,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-HFYA-9TEF-DPJE-BQM8N,39.49586776,1.0
17980401738884452681,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-8GAK-QCQV-R27P-6RZ53,79.99173552,1.0
116676578139356361,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-L99D-JEUG-BG3D-5598M,606.4380164,1.0
348997234488729782,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-KMN6-K5RU-C2EC-DVNDN,120.48760328,1.0
420915189441561879,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-T9ZS-FZMX-JPMA-66TYH,79.99173552,1.0
642971004872485938,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-SXLR-CYGH-9ANB-FRDEY,160.98347104,1.0
892960300078100936,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-AAAA-JZ4E-2HMD-7JPVC,403.9586776,1.0
943598395703753258,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-CZVE-UQBH-BVM8-DU43E,201.4793388,1.0
1373656950549815014,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-NAFN-3NV3-V2VQ-HQDKW,241.97520656,1.0
1809248994830490315,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-Q7W8-AS7H-P43D-3FN2D,39.49586776,1.0
2226948167305606153,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-AC5Z-ARMG-99PJ-C7LLM,39.49586776,1.0
2475537727298574069,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-V62Z-CGEC-3BAR-3VYWS,39.49586776,1.0
2480927235493248790,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-FLXP-KYSY-MC58-6ARYE,282.47107432,1.0
2534783652216432196,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-M2BW-TLLB-MRM6-97NX5,201.4793388,1.0
2626475017856006700,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-3JGU-CKJV-QQHZ-HH6RP,120.48760328,1.0
2687320653262004054,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-3RAA-2GRG-LDS6-FAN7A,39.49586776,1.0
3602599640097327233,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-ASJD-G4FK-JWM3-F98BD,525.44628088,1.0
3626466520382374752,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-BYQG-K4YS-W4XX-CA4MB,39.49586776,1.0
3976134480822786541,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-HTRE-SRAG-KC84-8NLXP,120.48760328,1.0
4374787778750023361,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-4JKF-LEJL-69VK-CR3TA,39.49586776,1.0
5078329497293662205,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-RLAJ-X5V4-V7Y5-GC7V9,39.49586776,1.0
5139221649073630757,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-TJWJ-UDF9-LSMD-ELT7Y,79.99173552,1.0
5510417963736992563,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-PBUF-V3KL-CZ47-BSVAN,39.49586776,1.0
5627099252325069387,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-62KU-RCQ9-XJGP-C9C44,79.99173552,1.0
5747294461648412767,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-B3US-D498-VURP-5M95D,39.49586776,1.0
5913393637494200962,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000208,1.0
5942049112401092959,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-2ECL-MQ5A-AZDN-C6WAR,160.98347104,1.0
6939834133781547089,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-R5DC-C6QH-ARB6-DTRYS,79.99173552,1.0
7116872857118970166,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-L6JW-CVBV-36C8-7MCJS,39.49586776,1.0
7141988108968031147,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-QW84-57SJ-NZS8-DWZDM,79.99173552,1.0
7167054273852706194,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-GTW9-CYZ5-4M7R-FCSLB,241.97520656,1.0
7926585231774183746,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-8ASU-SGKA-QXSX-ATVKU,282.47107432,1.0
8469333243262803782,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-2QZS-WHY5-F9YT-ERPVS,39.49586776,1.0
8877784100541396910,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-RAB8-LBGB-ZT9G-HBH4T,403.9586776,1.0
9061111449950186922,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-W9K3-AFZ3-CWME-4YU85,39.49586776,1.0
