ID,Height,timestamp,Type,From,To,Amount,Fee
11316632589361744972,666560,2019-09-19 22:47:26,Ordinary Payment,S-N3NW-4GER-6AP9-CSGFT,S-HK9D-P74Q-XDEJ-D6PGM,8800.0,0.00735
5965727811134249205,665515,2019-09-17 00:45:02,Arbitrary Message,S-N3NW-4GER-6AP9-CSGFT,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,0.1
1999779162874790417,663643,2019-09-11 18:41:41,Contract Payment,S-Y8CU-JRCU-YYJ7-8MQPC,S-N3NW-4GER-6AP9-CSGFT,533.0,0.0
3086377573528602787,663634,2019-09-11 18:13:22,Arbitrary Message,S-SRFC-FYL3-6FWE-4NLPD,S-N3NW-4GER-6AP9-CSGFT,0.0,0.1
15229372651383623835,663632,2019-09-11 18:11:51,Ordinary Payment,S-N3NW-4GER-6AP9-CSGFT,S-Y8CU-JRCU-YYJ7-8MQPC,555.0,0.00735
6044259695436960584,663632,2019-09-11 18:11:51,Contract Payment,S-Y8CU-JRCU-YYJ7-8MQPC,S-N3NW-4GER-6AP9-CSGFT,380.0,0.0
3752667360764547434,663631,2019-09-11 18:09:03,Ordinary Payment,S-N3NW-4GER-6AP9-CSGFT,S-Y8CU-JRCU-YYJ7-8MQPC,402.0,0.00735
12086049683693614041,663628,2019-09-11 17:57:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3NW-4GER-6AP9-CSGFT,8886.0,2.0
14581858364430703250,662283,2019-09-07 23:36:02,Ordinary Payment,S-N3NW-4GER-6AP9-CSGFT,S-HK9D-P74Q-XDEJ-D6PGM,19990.0,0.00735
7274569097834052911,661491,2019-09-05 18:08:49,Arbitrary Message,S-N3NW-4GER-6AP9-CSGFT,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
8836597917416033956,661491,2019-09-05 18:08:49,Arbitrary Message,S-N3NW-4GER-6AP9-CSGFT,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
9397333587726317960,661490,2019-09-05 17:49:35,Arbitrary Message,S-N3NW-4GER-6AP9-CSGFT,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
16143507368409399172,661489,2019-09-05 17:48:37,Arbitrary Message,S-N3NW-4GER-6AP9-CSGFT,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
1620980046196650438,661489,2019-09-05 17:48:37,Arbitrary Message,S-N3NW-4GER-6AP9-CSGFT,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
8533330100362584159,661489,2019-09-05 17:48:37,Arbitrary Message,S-N3NW-4GER-6AP9-CSGFT,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
358279186217007285,661487,2019-09-05 17:44:03,Arbitrary Message,S-N3NW-4GER-6AP9-CSGFT,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
9725086204736504411,661482,2019-09-05 17:32:15,Arbitrary Message,S-SRFC-FYL3-6FWE-4NLPD,S-N3NW-4GER-6AP9-CSGFT,0.0,0.1
16725329980291583733,661482,2019-09-05 17:32:15,Arbitrary Message,S-N3NW-4GER-6AP9-CSGFT,S-N3NW-4GER-6AP9-CSGFT,0.0,0.1
16069364592255616688,661474,2019-09-05 16:58:19,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-N3NW-4GER-6AP9-CSGFT,1.0,0.00735
17078638211131205903,660915,2019-09-04 03:18:33,Ordinary Payment,S-N3NW-4GER-6AP9-CSGFT,S-TSLQ-QLR9-6HRD-HCY22,888.0,0.00735
14611682207134693682,660914,2019-09-04 03:14:34,Alias Assignment,S-N3NW-4GER-6AP9-CSGFT,,0.0,0.00735
17060105522860077595,660914,2019-09-04 03:14:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3NW-4GER-6AP9-CSGFT,20000.0,2.0
7329026796586593364,660909,2019-09-04 03:03:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3NW-4GER-6AP9-CSGFT,888.0,2.0
8378956157559518637,660906,2019-09-04 02:54:04,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-N3NW-4GER-6AP9-CSGFT,0.01,0.00735
