ID,Height,timestamp,Type,From,To,Amount,Fee
1754059508986376331,405303,2017-09-18 22:51:12,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7863862690879872535,405298,2017-09-18 22:24:12,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2027759440928253689,405293,2017-09-18 22:16:47,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13574644716423266967,405288,2017-09-18 22:08:36,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1490855721090061884,405283,2017-09-18 21:50:16,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15378614769030651564,405278,2017-09-18 21:04:24,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7873208175937066783,405273,2017-09-18 20:43:38,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1050625671879058948,405268,2017-09-18 20:29:47,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9320202804636478272,405263,2017-09-18 20:19:16,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8752989872694619452,405258,2017-09-18 20:11:20,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8353025446375562292,405253,2017-09-18 19:40:42,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6341390027096343722,405248,2017-09-18 19:09:55,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2479010437305294115,405243,2017-09-18 18:50:18,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3622179735649365703,405238,2017-09-18 18:39:40,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
588522583864762672,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RLZ6-ZRVR-UQQ2-ECYNR,50.62,1.0
16853561920669330935,383371,2017-07-19 04:53:08,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13376671402802723001,383366,2017-07-19 04:27:08,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16938421379318800248,382677,2017-07-17 06:16:41,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10458182409981316626,380536,2017-07-11 06:12:38,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14875059227608304552,380531,2017-07-11 06:03:00,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2581231627296161888,380504,2017-07-11 04:14:45,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14372315836833399017,380499,2017-07-11 03:56:25,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15950268165052319960,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RLZ6-ZRVR-UQQ2-ECYNR,84.0,1.0
12744907822738777024,355953,2017-05-03 13:01:18,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17541257793983139790,355908,2017-05-03 10:09:51,Account Update,S-RLZ6-ZRVR-UQQ2-ECYNR,,0.0,1.0
8884438737020158517,355906,2017-05-03 10:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RLZ6-ZRVR-UQQ2-ECYNR,3.0,1.0
