ID,Height,timestamp,Type,From,To,Amount,Fee
12414292976700207980,779640,2020-08-01 00:37:08,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-4Y3L-HTP3-9HX5-2QU9P,6.0298,0.00735
5766722851208778375,742250,2020-04-18 16:57:54,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-V6DE-GNGE-4948-FPMH6,7.0,0.05145
17905726790440691404,742163,2020-04-18 11:19:58,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-6SX6-CU4W-3T88-EAD5C,23.0,0.0441
12260867613095086982,741322,2020-04-16 02:45:36,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-29HJ-6TXW-XAGX-FWFQ8,5.0,0.05145
13682185545391493707,740765,2020-04-14 13:33:22,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-MHA6-LHFK-TNX3-3D84K,4.0,0.05145
325030051607250481,739716,2020-04-11 14:25:40,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-MHA6-LHFK-TNX3-3D84K,20.0,0.0441
10517604782912142619,739621,2020-04-11 08:24:46,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-MTRA-AXJV-BWVA-CC77S,52.0,0.0588
2853957553947260906,737560,2020-04-05 14:11:06,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
6734274094684362737,734508,2020-03-28 01:03:33,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-MHA6-LHFK-TNX3-3D84K,1.0,0.05145
1460972018083066723,734241,2020-03-27 07:02:21,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-MHA6-LHFK-TNX3-3D84K,5.0,0.0147
11014962779737042671,733458,2020-03-25 02:50:18,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0147
6367784594976952113,732714,2020-03-23 01:01:56,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-MHA6-LHFK-TNX3-3D84K,15.0,0.0441
17505599896429455345,732634,2020-03-22 19:24:59,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-TU3J-XPJH-3SFL-247M7,28.0,0.0294
516941852744611506,732569,2020-03-22 15:03:56,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-ETTS-TNMC-E857-6G4CE,18.0,0.05145
5820740519136938870,731260,2020-03-18 23:21:28,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-MHA6-LHFK-TNX3-3D84K,2.0,0.0294
4100057708675904814,730832,2020-03-17 18:28:44,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-MHA6-LHFK-TNX3-3D84K,89.0,0.0294
11798052714591870638,727857,2020-03-09 10:55:31,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-NHM4-TCLB-4K3A-EHKG4,12.0,0.03675
2471774665130181920,727522,2020-03-08 12:17:54,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-B35Z-9ANT-8EPE-6HFDS,9.0,0.0147
13977672508991556760,725336,2020-03-02 09:18:35,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.02205
5925814656099974630,724833,2020-02-29 23:30:05,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-MHA6-LHFK-TNX3-3D84K,16.0,0.0441
16326272608179947362,723951,2020-02-27 12:26:48,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.0441
17191202867169437070,723282,2020-02-25 15:26:49,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-VMZN-3FCV-P3XS-642Q5,12.0,0.0147
936925177528161736,723242,2020-02-25 12:51:08,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-MHA6-LHFK-TNX3-3D84K,17.0,0.0441
16693422977040094371,723222,2020-02-25 11:12:05,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-PH6Y-AYFA-TR9L-GS4TG,21.0,0.0441
5082369959049124923,722318,2020-02-22 22:41:09,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-RQDP-SPC6-W5NR-G8FTB,18.0,0.05145
7308365649280059890,722109,2020-02-22 08:41:56,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-MHA6-LHFK-TNX3-3D84K,23.0,0.05145
3622744013942522215,721824,2020-02-21 13:32:27,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
6607692793599842965,721524,2020-02-20 17:12:28,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-MHA6-LHFK-TNX3-3D84K,10.0,0.0294
15759735412955120066,721400,2020-02-20 09:06:13,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-MHA6-LHFK-TNX3-3D84K,8.0,0.0441
14386035287582878439,716824,2020-02-07 13:52:24,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.02205
664269002578057435,716254,2020-02-05 23:08:35,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-9CS8-DZZS-5C83-2T8C7,7.0,0.0294
9345761474767149751,716117,2020-02-05 14:17:55,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.05145
747779619937105273,716087,2020-02-05 12:05:39,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-426V-3Z2K-PX6D-AMM4M,2.0,0.0588
15278801548100797228,715938,2020-02-05 01:57:43,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-MHA6-LHFK-TNX3-3D84K,2.0,0.0147
15793404232792749262,715809,2020-02-04 17:34:18,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-MHA6-LHFK-TNX3-3D84K,5.0,0.0294
7032285850248645247,714927,2020-02-02 06:17:48,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-PLAR-P795-5F2U-2UTHM,4.0,0.0588
6642645982101886136,714474,2020-01-31 23:38:43,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-TBCB-LCWY-699L-BWC9S,1.0,0.02205
8530525001662688256,713877,2020-01-30 08:03:12,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-AQ89-2G8G-GPWZ-7A4FS,4.0,0.0588
13990206223946902406,713674,2020-01-29 17:56:08,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-MHA6-LHFK-TNX3-3D84K,4.0,0.0588
16856421529596734162,713592,2020-01-29 12:52:17,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-MHA6-LHFK-TNX3-3D84K,4.0,0.0588
5417694748591895803,713581,2020-01-29 12:03:56,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-MHA6-LHFK-TNX3-3D84K,1.0,0.00735
7150709212030525225,712384,2020-01-26 04:10:58,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-WYA7-GST2-FQHM-2YRDD,1.0,0.0294
15064371947989099265,712290,2020-01-25 20:54:56,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-MHA6-LHFK-TNX3-3D84K,6.0,0.0147
9741411028557029347,711795,2020-01-24 12:12:15,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-5KGS-XWRP-59Q4-D3EYA,1.0,0.02205
2012098535876408314,711602,2020-01-23 23:39:40,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-62ST-JXAU-NNXE-368GJ,4.0,0.03675
16851150944059795175,711397,2020-01-23 09:02:03,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-MHA6-LHFK-TNX3-3D84K,4.0,0.0441
13910327697959823439,710288,2020-01-20 06:58:48,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
16943158119235892518,709989,2020-01-19 11:04:47,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
3587738049672078167,709835,2020-01-19 00:59:58,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-DF72-8QAP-E6BX-D9P92,1.0,0.02205
11899814989848382468,709265,2020-01-17 10:22:38,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.02205
10343568509854312519,709062,2020-01-16 20:53:34,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-F8NH-4D35-JDHF-55VFH,15.0,0.0147
13089825940856324325,708740,2020-01-15 23:03:18,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
17636573154250,708594,2020-01-15 13:28:19,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-MHA6-LHFK-TNX3-3D84K,7.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHA6-LHFK-TNX3-3D84K,10.0,0.0588
