ID,Height,timestamp,Type,From,To,Amount,Fee
9237077045119600830,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYYX-XUCK-Y7CG-FJWRS,0.0,1.0
4214105178075723957,252668,2016-07-18 06:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYYX-XUCK-Y7CG-FJWRS,5.0,1.0
17404211398836617810,252403,2016-07-17 13:08:31,Account Update,S-QYYX-XUCK-Y7CG-FJWRS,,0.0,1.0
10621209184407083560,252402,2016-07-17 12:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYYX-XUCK-Y7CG-FJWRS,5.0,1.0
17579489500199663405,251955,2016-07-16 06:33:15,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-QYYX-XUCK-Y7CG-FJWRS,4.0,1.0
13224684273724000730,251952,2016-07-16 06:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYYX-XUCK-Y7CG-FJWRS,5.0,1.0
3306751918066916635,240891,2016-06-15 06:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYYX-XUCK-Y7CG-FJWRS,5.0,1.0
14101337115133683489,240217,2016-06-13 09:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYYX-XUCK-Y7CG-FJWRS,5.0,1.0
14163866972792244189,239159,2016-06-10 10:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYYX-XUCK-Y7CG-FJWRS,5.0,1.0
4572073525317341237,239147,2016-06-10 09:13:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QYYX-XUCK-Y7CG-FJWRS,1.0,1.0
14947392899362503769,236638,2016-06-03 07:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYYX-XUCK-Y7CG-FJWRS,5.0,1.0
