ID,Height,timestamp,Type,From,To,Amount,Fee
2228203074689811588,549016,2018-10-26 01:15:50,Ordinary Payment,S-SY48-SG5Q-7TEG-CC5HL,S-S3U4-9NRQ-UFZK-ASSET,59.89775311,0.1
9142102875551976803,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-SY48-SG5Q-7TEG-CC5HL,6.88949854,1.0
16154647015377127682,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY48-SG5Q-7TEG-CC5HL,20.06,1.0
8049134945323807620,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-SY48-SG5Q-7TEG-CC5HL,33.04825457,1.0
1562467440007229400,463515,2018-02-28 18:18:54,Bid Order Placement,S-SY48-SG5Q-7TEG-CC5HL,,0.0,1.0
16250850353851308981,463509,2018-02-28 17:47:06,Account Update,S-SY48-SG5Q-7TEG-CC5HL,,0.0,1.0
14181046622031262255,463506,2018-02-28 17:33:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SY48-SG5Q-7TEG-CC5HL,562.0,2.0
6898538524286524993,454311,2018-02-03 01:06:38,Ordinary Payment,S-SY48-SG5Q-7TEG-CC5HL,S-S3U4-9NRQ-UFZK-ASSET,5.0,1.0
5812431252493080049,440430,2017-12-26 05:05:46,Ordinary Payment,S-SY48-SG5Q-7TEG-CC5HL,S-HB8X-XXUA-2PSM-7YDZU,10.0,1.0
15561351746415070907,440328,2017-12-25 22:03:12,Reward Recipient Assignment,S-SY48-SG5Q-7TEG-CC5HL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16318459510190800297,440171,2017-12-25 11:10:20,Reward Recipient Assignment,S-SY48-SG5Q-7TEG-CC5HL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15077056737226965889,439566,2017-12-23 18:29:50,Reward Recipient Assignment,S-SY48-SG5Q-7TEG-CC5HL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3386544851748507907,439542,2017-12-23 16:44:30,Reward Recipient Assignment,S-SY48-SG5Q-7TEG-CC5HL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6025498479367386871,439536,2017-12-23 16:34:10,Reward Recipient Assignment,S-SY48-SG5Q-7TEG-CC5HL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3199702972621291644,439408,2017-12-23 08:31:38,Reward Recipient Assignment,S-SY48-SG5Q-7TEG-CC5HL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14019727341197054953,439407,2017-12-23 08:22:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SY48-SG5Q-7TEG-CC5HL,23.0,2.0
888191879325166059,439384,2017-12-23 06:33:36,Account Update,S-SY48-SG5Q-7TEG-CC5HL,,0.0,1.0
10044584649068134823,439377,2017-12-23 06:12:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SY48-SG5Q-7TEG-CC5HL,1.0,1.0
