ID,Height,timestamp,Type,From,To,Amount,Fee
12795907978035955935,1263452,2024-04-06 22:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01192939,0.02
5663441924101794406,1262774,2024-04-05 01:27:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.08118773,0.02
9338761105655934614,1262122,2024-04-03 06:00:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00330911,0.02
6022351551578812053,1261377,2024-04-01 04:20:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02499784,0.02
9570037175531976898,1260546,2024-03-29 20:42:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02276638,0.02
14352237400576246834,1259788,2024-03-27 18:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03048305,0.02
3804381580675064394,1259115,2024-03-25 21:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.04478663,0.02
15561401016941420330,1258437,2024-03-24 00:07:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0076089,0.02
16084240575270037156,1257757,2024-03-22 02:48:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02010795,0.02
15090989389215100811,1257047,2024-03-20 03:19:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.06558836,0.02
7607126468025659279,1256266,2024-03-17 23:16:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00175896,0.02
99965869878210491,1255551,2024-03-15 23:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02411763,0.02
7035133374700100601,1254855,2024-03-14 01:12:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00792472,0.02
14654633117340144832,1254187,2024-03-12 04:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00697393,0.02
3551796014769224122,1253528,2024-03-10 08:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00239506,0.03
15429169956815866083,1252806,2024-03-08 08:20:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02123644,0.02
1568343559265800221,1252139,2024-03-06 11:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99880814,0.02
3201680373187888441,1251434,2024-03-04 12:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00060956,0.02
16784087949188473356,1250778,2024-03-02 17:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.04990446,0.02
5010454814260538062,1250178,2024-03-01 01:07:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.04231447,0.02
2355544315988980165,1249533,2024-02-28 06:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02337411,0.03
15367975483102976184,1248875,2024-02-26 10:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.07662312,0.02
2570893700079625452,1248166,2024-02-24 11:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02880209,0.02
17330729980235759699,1247443,2024-02-22 10:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0210346,0.02
5923763560102552935,1246719,2024-02-20 10:31:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01803064,0.03
15980931237043958975,1245925,2024-02-18 05:36:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02691343,0.02
3957341625210208659,1245234,2024-02-16 07:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02141971,0.02
1929763687393360397,1244512,2024-02-14 07:06:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00328332,0.02
6671456518111865918,1243734,2024-02-12 03:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02058188,0.02
16117884470312239508,1243029,2024-02-10 04:13:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99924724,0.02
9566315541059416177,1242389,2024-02-08 09:29:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01937314,0.02
3854781752810467490,1241675,2024-02-06 10:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0048295,0.02
16397985645290632393,1241034,2024-02-04 15:06:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02275846,0.02
3131414637824294938,1240336,2024-02-02 16:35:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03225505,0.02
579758930453611236,1239533,2024-01-31 11:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01116543,0.02
7432564512208451279,1238788,2024-01-29 09:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00643812,0.03
17716696109129011952,1237977,2024-01-27 03:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99995346,0.02
7317096500699032441,1237204,2024-01-24 23:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.06623738,0.02
2638009159370684161,1236402,2024-01-22 18:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00715418,0.02
14622839863851139737,1235686,2024-01-20 18:30:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01232113,0.02
18018032150202739547,1234854,2024-01-18 11:02:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99600491,0.02
9036893386877416548,1234061,2024-01-16 06:12:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01970939,0.02
15134038358076479690,1233444,2024-01-14 13:02:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01829272,0.02
5794203639993967575,1232728,2024-01-12 13:08:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00247865,0.02
7817461537292025952,1232056,2024-01-10 16:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.04179634,0.02
12984270774562504041,1231397,2024-01-08 20:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00176689,0.02
15615961388986246018,1230714,2024-01-06 22:59:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99630186,0.02
2815419735993820182,1229973,2024-01-04 21:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99852902,0.02
2147106359658590192,1229208,2024-01-02 18:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.05185916,0.02
13331839234691184180,1228447,2023-12-31 15:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01131811,0.02
14430653594338919402,1227695,2023-12-29 13:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99838332,0.02
14808331995547307628,1226796,2023-12-27 01:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00535279,0.02
1685890287155547217,1226065,2023-12-25 00:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0611322,0.02
6007070858303607815,1225302,2023-12-22 21:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0281542,0.02
4677612265100061090,1224485,2023-12-20 15:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99937554,0.02
612645336729508187,1223609,2023-12-18 04:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00667359,0.02
467637673446684635,1222843,2023-12-16 01:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02115576,0.02
11492289090031623263,1222047,2023-12-13 20:36:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99869627,0.02
963508581042980568,1221310,2023-12-11 19:23:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00320542,0.02
5515498890540384144,1220606,2023-12-09 20:43:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0510565,0.02
3252214975468927655,1219858,2023-12-07 18:33:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0180543,0.02
13347184486222321588,1219040,2023-12-05 12:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00367089,0.02
17100302396992459368,1218294,2023-12-03 10:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02627484,0.02
18252374480842245743,1217533,2023-12-01 07:30:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02665187,0.02
12677535183522021444,1216719,2023-11-29 01:16:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00042214,0.02
691890018158752145,1215956,2023-11-26 22:27:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00135818,0.02
17628792512258876744,1215260,2023-11-24 23:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01030247,0.02
6265073502879129191,1214539,2023-11-22 23:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99533724,0.02
18239196444319371675,1213876,2023-11-21 03:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00587251,0.02
12212285715525422123,1213178,2023-11-19 05:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0226694,0.02
6972727965079895562,1212424,2023-11-17 02:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01090834,0.02
16413012463847200243,1211707,2023-11-15 02:59:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00251735,0.02
16620079184691199056,1210981,2023-11-13 02:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.05916906,0.02
2523767647880755915,1210246,2023-11-11 01:19:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02771395,0.02
9663022970560772696,1209505,2023-11-09 00:04:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00270309,0.02
1127162132226564548,1208825,2023-11-07 02:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.04175741,0.02
7698634332606883373,1208067,2023-11-05 00:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02721743,0.02
15194619181184387680,1207337,2023-11-02 23:22:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01426208,0.02
13537694768234607111,1204628,2023-10-26 10:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01145592,0.02
6135283221358417445,1203836,2023-10-24 05:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02793721,0.02
8289673615517078261,1185809,2023-09-04 03:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00025184,0.03
4806941218207990300,1185051,2023-09-02 00:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00381779,0.02
14757660727160038406,1184268,2023-08-30 20:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03000584,0.02
11665170679181394578,1183522,2023-08-28 18:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02585997,0.02
5915151984903620011,1182726,2023-08-26 13:23:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03132321,0.02
8861657060693427616,1181963,2023-08-24 10:44:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02418599,0.03
3807684426770453264,1181177,2023-08-22 06:11:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02390769,0.02
16331186096232831995,1180395,2023-08-20 02:04:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02446899,0.02
6324077920675720125,1179638,2023-08-17 23:42:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03272933,0.02
11310172607894992731,1178934,2023-08-16 00:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02618383,0.02
16128947374604393369,1178180,2023-08-13 22:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01520638,0.02
9794143699241844190,1177459,2023-08-11 22:27:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02398806,0.02
14955601593771866349,1176667,2023-08-09 17:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.9968116,0.02
5886603747810007164,1175994,2023-08-07 20:20:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00719094,0.02
17345714969627880818,1175246,2023-08-05 18:33:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0298897,0.02
10561400924300287214,1174427,2023-08-03 12:00:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02365547,0.02
14690707271376894012,1173663,2023-08-01 08:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02718606,0.02
14416981887300890264,1172774,2023-07-29 21:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.04850836,0.02
5836558841555812090,1171932,2023-07-27 13:25:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03487031,0.02
9308301198646879292,1171123,2023-07-25 07:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02597609,0.02
16436414426912542184,1170291,2023-07-22 23:59:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03246733,0.02
18063095166333077462,1169373,2023-07-20 10:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00921554,0.02
6675982339374011919,1168621,2023-07-18 08:33:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.04266431,0.02
7594969644969899756,1167763,2023-07-15 23:21:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.05344621,0.02
2559362679620538527,1167052,2023-07-14 00:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02850502,0.02
5555215860932860212,1166205,2023-07-11 15:07:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02292326,0.02
3664234301318957914,1165236,2023-07-08 22:21:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99858713,0.02
12727609620366960259,1164293,2023-07-06 07:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01525872,0.02
16813279698474557281,1163217,2023-07-03 07:53:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02099884,0.02
6514709307464124956,1162474,2023-07-01 06:18:43,Add Commitment,S-2W7F-WBZ3-YBV2-6FXFD,,0.0,0.01
9681197637283045576,1162286,2023-06-30 17:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.04241185,0.02
8730315272823128491,1161198,2023-06-27 17:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0015394,0.02
18342372715057337695,1160232,2023-06-25 00:21:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99886874,0.02
13305453515363673339,1159202,2023-06-22 03:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01973184,0.02
4016257879641580925,1158050,2023-06-18 23:26:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02145589,0.02
7554860550041779777,1157003,2023-06-16 01:13:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00548851,0.02
477616810864551813,1155941,2023-06-13 02:16:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02697528,0.02
13366167396867623867,1154825,2023-06-09 23:47:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02800609,0.02
2913686373036529122,1153741,2023-06-06 23:22:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99971186,0.02
9323208670023754368,1152559,2023-06-03 16:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02709561,0.02
13685545411197061846,1151422,2023-05-31 12:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03086497,0.02
6041154041760865748,1150371,2023-05-28 14:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02756365,0.02
3042863261945446264,1149238,2023-05-25 11:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02388243,0.02
4829150693525896907,1148836,2023-05-24 08:20:24,Add Commitment,S-2W7F-WBZ3-YBV2-6FXFD,,0.0,0.01
2989633441633678601,1147627,2023-05-20 23:48:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01645246,0.02
17549582044701362602,1146468,2023-05-17 18:32:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00452397,0.02
9650727694714317570,1145438,2023-05-14 21:52:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.08156273,0.02
17887190015853434814,1144534,2023-05-12 09:32:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.04439909,0.02
13830385740432569422,1143441,2023-05-09 08:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01530881,0.02
13888816043506622993,1142413,2023-05-06 11:49:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01520191,0.02
7850067416789714703,1141055,2023-05-02 17:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.08936963,0.02
11674990326337487812,1139838,2023-04-29 08:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00764251,0.02
11623395637830677358,1138582,2023-04-25 20:18:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03377212,0.02
13925220544913871767,1137240,2023-04-22 02:39:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01816692,0.02
8003196960304232333,1135934,2023-04-18 11:36:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.07418362,0.02
3651567911322512992,1134742,2023-04-15 04:10:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.0625954,0.02
193973378118673165,1133589,2023-04-11 23:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00634941,0.02
11056179851618753408,1133387,2023-04-11 09:51:28,Add Commitment,S-2W7F-WBZ3-YBV2-6FXFD,,0.0,0.01
8957878366641430426,1131928,2023-04-07 08:24:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.06663337,0.02
3424871409484602851,1130708,2023-04-03 23:01:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01406732,0.02
6084691584374965620,1129434,2023-03-31 09:56:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01416416,0.03
10860577001996519775,1128094,2023-03-27 16:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02494569,0.03
1921845316253379490,1126905,2023-03-24 09:27:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.06407439,0.02
11405467127960944653,1125478,2023-03-20 10:07:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00216073,0.02
12756997372343650470,1124142,2023-03-16 17:05:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01498492,0.02
9435474513313012710,1122825,2023-03-13 01:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99934429,0.02
7562508703360860222,1121389,2023-03-09 01:22:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.02375879,0.02
3611419859061888157,1102829,2023-01-16 11:26:53,Reward Recipient Assignment,S-2W7F-WBZ3-YBV2-6FXFD,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5451621803973175146,1102818,2023-01-16 10:39:36,Add Commitment,S-2W7F-WBZ3-YBV2-6FXFD,,0.0,0.02
598023028651924237,1102363,2023-01-15 04:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01056703,0.02
726021429306583790,1101186,2023-01-11 21:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.05158468,0.02
3568710520900313499,1100079,2023-01-08 19:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.013045,0.02
1718753221276128022,1098772,2023-01-05 04:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.00061023,0.02
16620188808823552665,1097256,2022-12-31 23:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.03063018,0.02
3031035897018356049,1095917,2022-12-28 06:12:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,9.99864427,0.02
6780806688108318014,1094351,2022-12-23 21:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W7F-WBZ3-YBV2-6FXFD,10.01494369,0.02
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2W7F-WBZ3-YBV2-6FXFD,3.83677666,0.03
9973223153367663115,1092144,2022-12-17 18:38:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2W7F-WBZ3-YBV2-6FXFD,10.35777932,0.02
