ID,Height,timestamp,Type,From,To,Amount,Fee
14257897517710194046,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FY9H-L8YK-D6YH-EW694,50581.34256923,0.0
11351111283769500659,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-FY9H-L8YK-D6YH-EW694,0.0,0.1
5408128108489610584,793796,2020-09-09 09:28:42,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-FY9H-L8YK-D6YH-EW694,0.0,0.1
1524116593027490088,792230,2020-09-05 01:07:39,Ordinary Payment,S-FY9H-L8YK-D6YH-EW694,S-SP23-GG2B-3X5Y-A5FPE,50101.34256923,0.0260524
7276379587877316745,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-FY9H-L8YK-D6YH-EW694,0.0,0.1
12169415741225860746,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FY9H-L8YK-D6YH-EW694,0.0,0.1
2751607412007317121,790612,2020-08-31 13:00:50,Ordinary Payment,S-FY9H-L8YK-D6YH-EW694,S-SP23-GG2B-3X5Y-A5FPE,500.0,0.00735
18234117055575938463,790333,2020-08-30 18:25:09,Arbitrary Message,S-FY9H-L8YK-D6YH-EW694,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
12568572587754236160,790332,2020-08-30 18:21:33,Arbitrary Message,S-FY9H-L8YK-D6YH-EW694,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
9084116415397324198,790331,2020-08-30 18:17:19,Arbitrary Message,S-FY9H-L8YK-D6YH-EW694,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
4046525777837642944,790222,2020-08-30 11:05:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FY9H-L8YK-D6YH-EW694,50601.43076923,2.0
10687153592622654722,790038,2020-08-29 23:16:36,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-FY9H-L8YK-D6YH-EW694,0.0,0.02205
