ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DMYV-GX6S-TXTC-F4NKT,2.19e-06,0.0735
1037173829193018686,671977,2019-10-05 02:06:23,Ordinary Payment,S-DMYV-GX6S-TXTC-F4NKT,S-H5AV-33J9-ESHM-8Y9D9,2214.0,0.1
9752146322718376645,567155,2018-12-15 19:49:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DMYV-GX6S-TXTC-F4NKT,0.0,0.06615
14309178577487478666,567154,2018-12-15 19:49:23,Ordinary Payment,S-DMYV-GX6S-TXTC-F4NKT,S-H5AV-33J9-ESHM-8Y9D9,2.0,0.1
11779623761476592762,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,113.14542259,1.0
6614344076063544680,524352,2018-08-18 00:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,2.13154784,1.0
15156786448935906919,523856,2018-08-16 15:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,6.79291295,1.0
5813827078591540786,523358,2018-08-15 06:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,11.42302371,1.0
17456672828287002294,522857,2018-08-13 19:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,6.75571111,1.0
13300689874828059541,522331,2018-08-12 08:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,2.26600302,1.0
11907430148797640823,521819,2018-08-10 22:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,1.65885414,1.0
13200605592749860565,521294,2018-08-09 11:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,1.92564069,1.0
12233324915931123132,520774,2018-08-08 00:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,3.54776803,1.0
18407292669859290076,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,30.18040863,1.0
7401036621343331514,519751,2018-08-05 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,9.51019937,1.0
15120768349775111716,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,27.89579587,1.0
485901620319272541,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,5.60678075,1.0
17671177687496100402,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,4.12109493,1.0
2832344229584995666,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,6.81381609,1.0
11258141807825276266,517185,2018-07-28 23:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,3.21223745,1.0
8841360823532684172,516692,2018-07-27 14:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,23.95554297,1.0
5994033693187081748,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,13.24882907,1.0
3584637567472977165,515670,2018-07-24 18:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,4.55966526,1.0
3393556612771946179,515175,2018-07-23 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,4.15333539,1.0
10161631467874439183,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,4.00705444,1.0
11012717216007376372,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,5.18445767,1.0
7016808222068204316,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,6.31577295,1.0
11384918675923783566,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,3.92871906,1.0
862959047246300150,512640,2018-07-16 06:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,3.91832106,1.0
15665948284266754120,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,2.54926739,1.0
586726818256548079,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,0.85821291,1.0
2267047453313233154,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,15.11090126,1.0
6023021293806948814,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,3.03528227,1.0
12294433771777904339,510131,2018-07-09 06:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,6.49564188,1.0
4382265241678166558,509592,2018-07-07 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,5.50870137,1.0
16422998527763352603,509068,2018-07-06 06:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,11.11495249,1.0
5051338645387480879,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,3.28835436,1.0
7374927784379017948,508059,2018-07-03 10:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,7.04765015,1.0
7700777230628818392,507539,2018-07-01 23:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,4.14930302,1.0
2989918375745948050,507031,2018-06-30 13:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DMYV-GX6S-TXTC-F4NKT,1.69879341,1.0
7334327860212034767,502460,2018-06-17 19:19:49,Reward Recipient Assignment,S-DMYV-GX6S-TXTC-F4NKT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10504229290796361613,502451,2018-06-17 18:32:13,Reward Recipient Assignment,S-DMYV-GX6S-TXTC-F4NKT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11838064604056546083,502377,2018-06-17 13:31:33,Reward Recipient Assignment,S-DMYV-GX6S-TXTC-F4NKT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11457606298703659088,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,2.06884256,1.0
4242897185723568024,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,4.75421779,1.0
3137472497419579664,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,19.49249081,1.0
1627461339184029059,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,12.81066212,1.0
6726516881944748952,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,8.20786741,1.0
15557738343550709446,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,16.50555804,1.0
7745974643855256260,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,17.07965349,1.0
10990077546279620256,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,26.93203676,1.0
9010569379616427603,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,3.94909214,1.0
3972840370725108833,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,4.13714827,1.0
13478841876289228718,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,10.13930063,1.0
4295526911522492497,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,19.43680764,1.0
2122936200255365487,495386,2018-05-28 22:59:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,551.16979181,1.0
16579799806520940417,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,14.00620375,1.0
17104139699379849824,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,30.14698063,1.0
13398049825810090343,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,23.04742189,1.0
11297532212221428731,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,17.22988689,1.0
10761470093492525049,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,8.18962251,1.0
4675703986027843561,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,27.60500337,1.0
12464796775487885384,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,13.62771247,1.0
8306741865125665524,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,18.18937013,1.0
7310407464978907166,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,17.03547957,1.0
9850489627429079087,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,21.36097462,1.0
5173178141380511056,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,8.91639817,1.0
11068901413734201073,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,11.70210163,1.0
6232332210548942544,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,6.97614978,1.0
12283973028966591040,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,1.92200208,1.0
12388012814419082513,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,11.96880945,1.0
15250688215012157672,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,7.14909295,1.0
11189514456390597292,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,8.47394593,1.0
2207544303073528833,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,5.87637155,1.0
942139093864155971,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,14.84220245,1.0
14637677633405651039,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,6.59242782,1.0
7176433750856462686,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,6.14452899,1.0
10499710202483929218,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,3.77615117,1.0
18239731984177762074,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,5.63099058,1.0
9394724334103845980,481776,2018-04-20 20:43:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,13.4658007,1.0
16293518110800243004,481203,2018-04-19 06:17:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,4.21724122,1.0
12085645664310749757,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,3.92971656,1.0
12088434060583406722,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,3.24168662,1.0
3575478772111466271,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,3.98152314,1.0
1628119620959267243,479514,2018-04-14 12:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,15.82849867,1.0
16348159704719629508,479106,2018-04-13 09:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,22.10595263,1.0
16624795139136321014,478746,2018-04-12 08:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,616.04592127,1.0
2366450690762757781,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,2.15368017,1.0
755070100549986293,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,5.0236088,1.0
17824741976680745579,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,9.14897123,1.0
6263226485450946069,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,5.47074139,1.0
14875471842652598775,476672,2018-04-06 13:49:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,1.72218161,1.0
6991598595873982562,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,0.0011585,1.0
14307829422930493319,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,6.51585516,1.0
11007177415039069471,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,7.95945858,1.0
2822223917544447280,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,18.83203089,1.0
17113502271564489323,466021,2018-03-07 18:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,18.33174199,1.0
16879115233244378370,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,11.16214997,1.0
17484041169703722679,464684,2018-03-04 00:49:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,13.94550484,1.0
8427053530214814572,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,11.31491551,1.0
17100730712158090107,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,12.60363725,1.0
8262333658560284960,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,3.22584579,1.0
1707854017468907673,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,13.66668943,1.0
8819029119923804262,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,4.19032558,1.0
17895051652433595675,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,8.44025385,1.0
4379687670153087815,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,6.45551847,1.0
7043649431036434171,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,0.95514797,1.0
9546180871026436402,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,2.58303649,1.0
12733026102179738491,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,5.40504184,1.0
2848177488068405781,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,3.22411441,1.0
12148114412181959020,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,4.77536035,1.0
3015987999624862137,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,2.93848841,1.0
13557037470453080718,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,1.13659258,1.0
5750925493002965164,454974,2018-02-04 21:36:42,Account Update,S-DMYV-GX6S-TXTC-F4NKT,,0.0,1.0
343015434060886429,454963,2018-02-04 20:22:56,Reward Recipient Assignment,S-DMYV-GX6S-TXTC-F4NKT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12158923504795121357,453580,2018-01-31 23:33:47,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-DMYV-GX6S-TXTC-F4NKT,3.0,1.0
427526991881295123,452079,2018-01-27 18:44:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DMYV-GX6S-TXTC-F4NKT,1.0,1.0
