ID,Height,timestamp,Type,From,To,Amount,Fee
9426163798970170427,432724,2017-12-04 15:33:44,Ordinary Payment,S-VGWT-DG5S-4NDD-6HN8P,S-R8SQ-TUEM-DTHQ-7ATA3,4748.0,1.0
3722213137396780345,432710,2017-12-04 14:56:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VGWT-DG5S-4NDD-6HN8P,4749.0,1.0
5030087392808187927,431687,2017-12-01 18:30:41,Ordinary Payment,S-VGWT-DG5S-4NDD-6HN8P,S-R8SQ-TUEM-DTHQ-7ATA3,1882.0,1.0
3567285285458914986,431677,2017-12-01 17:41:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VGWT-DG5S-4NDD-6HN8P,1883.0,1.0
10507073278321161877,431313,2017-11-30 17:11:01,Ordinary Payment,S-VGWT-DG5S-4NDD-6HN8P,S-R8SQ-TUEM-DTHQ-7ATA3,2146.0,1.0
3168428884767802379,431300,2017-11-30 16:21:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VGWT-DG5S-4NDD-6HN8P,2147.0,1.0
10459676589145071311,430964,2017-11-29 17:37:52,Ordinary Payment,S-VGWT-DG5S-4NDD-6HN8P,S-R8SQ-TUEM-DTHQ-7ATA3,1456.0,1.0
15594630316788294429,430959,2017-11-29 17:05:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VGWT-DG5S-4NDD-6HN8P,1457.0,1.0
10960506912579252236,301456,2016-12-02 03:59:14,Ordinary Payment,S-VGWT-DG5S-4NDD-6HN8P,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
15765541052920216014,301452,2016-12-02 03:36:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VGWT-DG5S-4NDD-6HN8P,1185.0,1.0
2382167132782250760,283652,2016-10-13 06:06:08,Ordinary Payment,S-VGWT-DG5S-4NDD-6HN8P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8162096272993684706,283616,2016-10-13 03:26:41,Ordinary Payment,S-4ZAF-8JFP-DFPY-46X6M,S-VGWT-DG5S-4NDD-6HN8P,6.0,1.0
