ID,Height,timestamp,Type,From,To,Amount,Fee
9519360833263033093,779779,2020-08-01 09:47:14,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.05145
417318467789958806,742083,2020-04-18 06:04:01,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-QGHL-PLHY-M2DB-CLKP6,1.0,0.0294
16657209066925078111,742016,2020-04-18 01:09:34,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.03675
4864235729281526641,740693,2020-04-14 08:47:59,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-JPMP-KZBA-S344-HR4HY,1.0,0.0294
7375997213709160860,738700,2020-04-08 18:34:40,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.03675
6497743916060440763,735874,2020-03-31 20:42:48,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.0588
17248394823450637881,735555,2020-03-30 23:26:20,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-9SVU-PWDW-KU8W-2G935,8.0,0.0294
6098587253667931512,734156,2020-03-27 01:23:39,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.0147
13481161245530211060,733503,2020-03-25 05:44:14,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-DEVV-M9EJ-QK7F-5MNYK,8.0,0.0441
16036759498332394869,732231,2020-03-21 16:39:15,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0441
8182503208703938335,732161,2020-03-21 11:41:15,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-HB9L-6NJZ-4EA8-89X89,1.0,0.0441
7013984915768504359,732053,2020-03-21 04:37:13,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-K94H-W9MP-W4EM-CLF8Y,3.0,0.03675
15233289795657815975,731719,2020-03-20 06:22:55,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-DEVV-M9EJ-QK7F-5MNYK,5.0,0.0441
128530054407413373,731618,2020-03-19 23:41:11,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-UYCP-CJYN-5QAT-6NFSC,2.0,0.05145
8734590264637416524,730433,2020-03-16 15:58:54,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-EK82-4YB9-H39Q-5WZK6,2.0,0.03675
6056452804639860775,728810,2020-03-12 02:48:08,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.05145
16058083666472042717,726871,2020-03-06 16:48:19,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-DEVV-M9EJ-QK7F-5MNYK,3.0,0.0441
6881732822961948500,726362,2020-03-05 06:19:28,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-3AFG-LH6F-BP6M-35XVP,4.0,0.0588
9041552684710794548,726234,2020-03-04 21:57:27,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-DEVV-M9EJ-QK7F-5MNYK,4.0,0.02205
7858882575666282350,725671,2020-03-03 07:59:07,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-C7GH-HP56-BQ45-9H3JD,2.0,0.0294
7053424476382216725,723164,2020-02-25 07:43:20,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-4HJA-QRY7-R57S-EDJV8,1.0,0.0441
9991803711137562301,722616,2020-02-23 18:35:22,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-DEVV-M9EJ-QK7F-5MNYK,2.0,0.02205
12078513721075465674,720517,2020-02-17 21:54:26,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.05145
3840566437465712420,719537,2020-02-15 04:08:51,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-VMCA-H78L-HZHD-3AEXF,2.0,0.0588
11654857935647864401,718715,2020-02-12 20:55:40,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-3GEK-WX2Q-QR8P-GATSD,4.0,0.02205
500322583343979161,718201,2020-02-11 10:26:13,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-JR3Q-QMTM-35ZZ-3KFVJ,8.0,0.05145
11035138956764366755,717233,2020-02-08 17:06:58,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-DEVV-M9EJ-QK7F-5MNYK,14.0,0.0147
11913089306093408438,711549,2020-01-23 19:29:43,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.0441
107925052597669812,710726,2020-01-21 12:42:03,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.00735
15183124957037243402,710168,2020-01-19 22:56:16,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-3CYQ-Y9B8-L3ZN-ANFA3,3.0,0.0294
4892751484264135173,710022,2020-01-19 13:32:06,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-Q5QK-HVGS-KRLW-AYTGT,5.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DEVV-M9EJ-QK7F-5MNYK,10.0,0.0441
