ID,Height,timestamp,Type,From,To,Amount,Fee
18034510422632312182,780874,2020-08-04 10:50:00,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.05145
4047827562507737121,742513,2020-04-19 10:30:15,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-ESFW-VH52-4E88-AKHPF,5.0,0.0441
6714254884229769270,739920,2020-04-12 04:34:46,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-WQED-FD6W-4MHP-28ZAP,1.0,0.0147
5233830366340509432,739483,2020-04-10 23:06:55,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-WQED-FD6W-4MHP-28ZAP,1.0,0.0588
14133697820468573920,738936,2020-04-09 10:38:19,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-WQED-FD6W-4MHP-28ZAP,4.0,0.05145
10654416801597999776,737311,2020-04-04 21:11:26,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.05145
7978725839646422079,737227,2020-04-04 15:25:00,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-JR3Q-QMTM-35ZZ-3KFVJ,5.0,0.03675
15734726256916997479,736911,2020-04-03 18:34:28,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-WQED-FD6W-4MHP-28ZAP,4.0,0.0588
10995777468665371510,736671,2020-04-03 02:06:24,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-373A-G4MH-M3EF-6UMYM,1.0,0.0147
7798743961395031920,736430,2020-04-02 10:28:13,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-H9YG-3XVF-53D4-CTR75,5.0,0.03675
16423025095719458167,735606,2020-03-31 02:53:15,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-G3AS-EN47-R5DE-BP9NA,2.0,0.0588
15057266646630132582,732940,2020-03-23 16:07:09,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-HALZ-WTAU-CJDC-2S4WA,8.0,0.0294
17477265263096543771,732574,2020-03-22 15:24:33,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-WQED-FD6W-4MHP-28ZAP,9.0,0.0294
13743311085020060346,730970,2020-03-18 03:32:39,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-BZ9K-5RBR-43UQ-6KYPH,4.0,0.00735
5438582554506941971,729552,2020-03-14 04:48:53,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-WQED-FD6W-4MHP-28ZAP,6.0,0.03675
2778391051911827963,729539,2020-03-14 03:45:42,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-WQED-FD6W-4MHP-28ZAP,3.0,0.0588
9963228590170952146,728520,2020-03-11 07:23:13,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-KW6Y-EVGU-VUES-9XE7N,11.0,0.0294
10231602952992534906,728456,2020-03-11 02:57:22,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-FTV2-22CZ-4NX2-9LX4T,18.0,0.02205
3210699476810838173,727906,2020-03-09 13:49:58,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-HLFN-5D6C-9A32-DFYMF,4.0,0.05145
8984077721636578073,727484,2020-03-08 09:49:56,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-WQED-FD6W-4MHP-28ZAP,36.0,0.0294
8732803127909296531,726809,2020-03-06 12:22:39,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-WQED-FD6W-4MHP-28ZAP,1.0,0.03675
7215417832109321243,723751,2020-02-26 23:06:03,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-YMTF-JW8S-ED23-8S73S,3.0,0.0588
11585587709208691938,723312,2020-02-25 17:35:29,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-WQED-FD6W-4MHP-28ZAP,3.0,0.05145
5375943290328842065,723059,2020-02-25 00:37:01,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-EK4M-P8FY-JW7V-GB74T,2.0,0.02205
18230020220044683946,722599,2020-02-23 17:28:33,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-6XM7-6B45-QX2F-5X54V,13.0,0.03675
996107306668244577,722176,2020-02-22 13:12:15,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-77PK-UJ5G-ZELS-FEFR7,9.0,0.05145
14903449387984528003,721527,2020-02-20 17:30:46,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-WQED-FD6W-4MHP-28ZAP,3.0,0.0588
6173587472976365955,721214,2020-02-19 20:53:59,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-VC54-D9D5-46TT-94EVA,12.0,0.0588
5849235910633469139,720341,2020-02-17 10:14:48,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-WQED-FD6W-4MHP-28ZAP,23.0,0.0294
4385368520661592981,718891,2020-02-13 09:08:45,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-WQED-FD6W-4MHP-28ZAP,9.0,0.0588
15610914095017689022,718149,2020-02-11 06:54:37,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-WQED-FD6W-4MHP-28ZAP,1.0,0.0294
10146509933053527550,717653,2020-02-09 21:35:55,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.05145
14637177709750083960,717523,2020-02-09 12:33:39,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-8MK2-T4S9-65LM-8NCGT,1.0,0.03675
7244925228719807930,717087,2020-02-08 07:28:54,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-8EWC-A76W-GVXM-674KW,13.0,0.0147
16841508915883628975,716898,2020-02-07 18:43:14,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-WQED-FD6W-4MHP-28ZAP,8.0,0.05145
13423152497854014751,716726,2020-02-07 06:52:36,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-WQED-FD6W-4MHP-28ZAP,2.0,0.00735
3012761600846491692,716690,2020-02-07 04:44:55,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0588
11891534939451674256,716276,2020-02-06 00:52:43,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-WQED-FD6W-4MHP-28ZAP,2.0,0.00735
5555752490331170351,715762,2020-02-04 14:32:03,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-WQED-FD6W-4MHP-28ZAP,4.0,0.0588
18094081858829726011,715199,2020-02-03 00:45:25,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-PXYF-P55S-MZFB-GDNV7,3.0,0.0147
13236334281533419440,714290,2020-01-31 11:54:50,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-Q9K5-6TX3-LPR7-B2ABX,6.0,0.03675
11868527713317793743,713448,2020-01-29 02:47:40,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-P3SM-LDUB-H2M2-B7KV5,29.0,0.03675
14367012677388516423,713336,2020-01-28 19:29:20,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-WQED-FD6W-4MHP-28ZAP,37.0,0.0294
5146760308045824508,712748,2020-01-27 04:17:13,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-HALZ-WTAU-CJDC-2S4WA,7.0,0.0441
4341977533827637650,711692,2020-01-24 05:29:49,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-7FL4-AFED-J7HK-9UQCE,13.0,0.0294
11417597571210275121,711572,2020-01-23 21:05:56,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-WQED-FD6W-4MHP-28ZAP,13.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQED-FD6W-4MHP-28ZAP,10.0,0.0735
