ID,Height,timestamp,Type,From,To,Amount,Fee
2803718456345642712,780101,2020-08-02 07:10:49,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-4Y3L-HTP3-9HX5-2QU9P,10.3238,0.00735
12658984841773105984,740810,2020-04-14 16:36:40,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.0147
4383661410242616902,739728,2020-04-11 15:45:48,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-AFNN-V6ZD-FE8Y-9GFZ7,7.0,0.0441
5370535654060447495,738529,2020-04-08 06:57:51,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0588
6517055892696557715,738517,2020-04-08 06:00:26,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-SSNG-WPXW-LNFM-44CMX,6.0,0.0588
7353397029913792711,737384,2020-04-05 02:05:00,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.03675
236306677838129325,737370,2020-04-05 00:59:01,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-VAX6-CUL3-KJGA-8EGC8,2.0,0.05145
6435980207334831231,735917,2020-03-31 23:56:26,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-AFNN-V6ZD-FE8Y-9GFZ7,8.0,0.05145
13424196952354161516,734877,2020-03-29 02:04:29,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.05145
15185444447207457723,733866,2020-03-26 06:07:16,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-LPBT-LZTW-2ZXH-CWQQ8,13.0,0.05145
5918321910234351541,733487,2020-03-25 04:44:29,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-NHTD-XXRK-EV4F-BDDQQ,5.0,0.0147
15647431511812460834,733209,2020-03-24 09:56:27,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-AFNN-V6ZD-FE8Y-9GFZ7,3.0,0.0441
3499257900180217121,733003,2020-03-23 20:15:33,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-AFNN-V6ZD-FE8Y-9GFZ7,11.0,0.03675
15687501236094457886,732140,2020-03-21 10:19:09,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-NLKT-UB6Z-5NK2-7EW39,5.0,0.0588
10819583656350816774,730970,2020-03-18 03:32:39,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-2PVH-E52F-TFD8-43DNX,15.0,0.03675
11924854062314297181,730679,2020-03-17 08:21:35,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-AFNN-V6ZD-FE8Y-9GFZ7,6.0,0.03675
10590798724888317956,729980,2020-03-15 09:16:38,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.0147
3608439625704552842,729920,2020-03-15 05:20:17,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-AFNN-V6ZD-FE8Y-9GFZ7,17.0,0.05145
2080117559713810280,729336,2020-03-13 14:26:52,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-BTNV-8XL3-HLF6-DSRHL,4.0,0.0588
17053594716919365018,728768,2020-03-11 23:49:14,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-AFNN-V6ZD-FE8Y-9GFZ7,3.0,0.0588
6594794190816308498,727260,2020-03-07 18:37:26,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-FUJ3-WZSJ-S4EC-GMS2N,1.0,0.0294
13164108867773101680,727225,2020-03-07 16:13:34,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.03675
15171757440985222363,726342,2020-03-05 05:12:45,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.0588
1611242998521426085,726172,2020-03-04 17:46:52,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-AFNN-V6ZD-FE8Y-9GFZ7,2.0,0.0441
7440575952756959585,724943,2020-03-01 07:02:57,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.0441
3129228513793749526,724874,2020-03-01 02:49:56,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-SFYD-NKX7-FBJX-EX6DS,8.0,0.0294
11837299249323263838,721084,2020-02-19 12:30:44,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.0588
15806959481066453192,720733,2020-02-18 12:16:23,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-ECDT-N29M-766K-588YJ,15.0,0.03675
1171069968436409904,719697,2020-02-15 14:41:16,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-AFNN-V6ZD-FE8Y-9GFZ7,25.0,0.0147
2346931260795616933,717103,2020-02-08 08:13:23,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-EFZ3-WN5A-4M7P-6CVWS,5.0,0.03675
1842032868296354672,716276,2020-02-06 00:52:43,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-P7RP-ZA4A-6HLD-EBDZ8,3.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AFNN-V6ZD-FE8Y-9GFZ7,10.0,0.0588
