ID,Height,timestamp,Type,From,To,Amount,Fee
8737372396558725300,68397,2015-02-18 19:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.44888459,1.0
6015152006491369576,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.44901487,1.0
11190201563978407085,68354,2015-02-18 16:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.44979656,1.0
14679063033633501503,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.52741374,1.0
17772133332612877868,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.0678535,1.0
8993483500764119993,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.00708591,1.0
16213605495404185631,67708,2015-02-16 21:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,3.01308873,1.0
3355431711933768436,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.14979781,1.0
14451594483436940196,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,1.17693423,1.0
3783146062533874693,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,1.56779016,1.0
3782409180955770644,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,1.40570069,1.0
10315006500914078199,67246,2015-02-15 14:20:28,Reward Recipient Assignment,S-7YW7-D3Q4-Z7QJ-DSH69,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3943448087101806447,67220,2015-02-15 12:49:30,Reward Recipient Assignment,S-7YW7-D3Q4-Z7QJ-DSH69,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
12879010177578812070,67215,2015-02-15 12:17:46,Reward Recipient Assignment,S-7YW7-D3Q4-Z7QJ-DSH69,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8904947887730642474,67000,2015-02-14 21:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,3.53448638,1.0
13403533793233742815,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,9.03155061,1.0
17578134192206821213,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,9.01065332,1.0
13419310216824326922,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,9.03155061,1.0
13845832338892144704,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,9.16049952,1.0
16174286580325888431,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,10.35192703,1.0
14998057007285710859,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,10.35192703,1.0
17470000104301062888,66898,2015-02-14 14:27:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7YW7-D3Q4-Z7QJ-DSH69,2.0,1.0
8837336146244660737,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.09009088,1.0
14635732188205707243,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.16671715,1.0
3687023832983665532,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,1.15038159,1.0
4564556993095770625,66689,2015-02-14 00:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,1.21368026,1.0
13921245833232354354,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,1.14763004,1.0
558019846984641877,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,1.20558189,1.0
5301047531034150063,66671,2015-02-13 23:47:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7YW7-D3Q4-Z7QJ-DSH69,4.0,1.0
10183910278083715051,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,2.51385539,1.0
13828166206661453292,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.14489755,1.0
10380161821251392200,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.12875616,1.0
12811285661424812163,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.12924638,1.0
18026233925471353443,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.46329383,1.0
4165207582456864597,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,1.46675325,1.0
2833907720362094682,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,1.08031416,1.0
16535130429316522758,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.37268891,1.0
8168983491455945514,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.03397884,1.0
4974421209770357903,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.05151078,1.0
11168379581907017254,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.05151078,1.0
12545418286709099423,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,0.05723421,1.0
4706995743180617377,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,44.2199365,1.0
8520128535621690225,65300,2015-02-10 03:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7YW7-D3Q4-Z7QJ-DSH69,2.89599158,1.0
15566734200915590067,65104,2015-02-09 14:33:43,Reward Recipient Assignment,S-7YW7-D3Q4-Z7QJ-DSH69,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11187131282885694525,64812,2015-02-08 18:49:31,Reward Recipient Assignment,S-7YW7-D3Q4-Z7QJ-DSH69,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7229992262071185855,64811,2015-02-08 18:44:24,Account Update,S-7YW7-D3Q4-Z7QJ-DSH69,,0.0,1.0
11370051018481276338,64809,2015-02-08 18:41:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7YW7-D3Q4-Z7QJ-DSH69,4.0,1.0
