ID,Height,timestamp,Type,From,To,Amount,Fee
94997224953211102,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQM5-SFXT-WNDP-B4NPA,0.0,1.0
5635850340436833891,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQM5-SFXT-WNDP-B4NPA,0.0,1.0
18265640310742830605,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQM5-SFXT-WNDP-B4NPA,0.0,1.0
17453811324435237045,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQM5-SFXT-WNDP-B4NPA,0.0,1.0
4087507262060451325,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQM5-SFXT-WNDP-B4NPA,0.0,1.0
6772981367388725172,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQM5-SFXT-WNDP-B4NPA,0.0,1.0
12945913012169441051,273037,2016-09-13 12:40:52,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,61.71701121,1.0
339801538927094152,273032,2016-09-13 12:29:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQM5-SFXT-WNDP-B4NPA,62.71701121,1.0
18387383748840212474,273004,2016-09-13 10:27:50,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,7.00448308,1.0
1025826322708321841,273002,2016-09-13 10:17:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQM5-SFXT-WNDP-B4NPA,8.00448308,1.0
1037173720469003986,151686,2015-10-09 18:19:40,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,12994.00900886,1.0
16154747697505857264,151683,2015-10-09 18:12:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQM5-SFXT-WNDP-B4NPA,12995.00900886,1.0
7759849720047694264,62633,2015-02-02 16:31:44,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,8064.0,1.0
128988521585529653,62630,2015-02-02 16:22:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQM5-SFXT-WNDP-B4NPA,3063.0,1.0
1730245621499616675,62630,2015-02-02 16:22:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQM5-SFXT-WNDP-B4NPA,5002.0,1.0
3291811252957352244,60855,2015-01-28 17:26:47,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
12183200946889790097,60854,2015-01-28 17:18:08,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14321446823773312958,60854,2015-01-28 17:18:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQM5-SFXT-WNDP-B4NPA,97.0,1.0
18134351773236138562,60823,2015-01-28 14:56:52,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-DQM5-SFXT-WNDP-B4NPA,5000.0,5.0
11343439449164291533,43721,2014-12-11 18:25:01,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
10570471435560892297,43720,2014-12-11 18:17:59,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-DQM5-SFXT-WNDP-B4NPA,2400.0,2.0
6764584185594870964,43688,2014-12-11 15:48:29,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,3998.0,1.0
4887741236753795229,43687,2014-12-11 15:45:57,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-DQM5-SFXT-WNDP-B4NPA,3999.0,4.0
3021090454139035852,43683,2014-12-11 15:35:01,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
13756866157329467975,43681,2014-12-11 15:30:13,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-DQM5-SFXT-WNDP-B4NPA,155.0,1.0
6498277102621650733,12598,2014-09-15 17:33:39,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,2598.0,1.0
13339148275660406915,12597,2014-09-15 17:32:24,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-DQM5-SFXT-WNDP-B4NPA,2599.0,3.0
11579177419877069101,11640,2014-09-13 01:24:45,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6406376702624045938,11498,2014-09-12 15:54:00,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-DQM5-SFXT-WNDP-B4NPA,1000.0,1.0
11871774471373753133,9523,2014-09-07 03:56:06,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,1614.0,1.0
14217680390397939272,9522,2014-09-07 03:55:01,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-DQM5-SFXT-WNDP-B4NPA,1615.0,2.0
4759152046836489534,9516,2014-09-07 03:34:41,Ordinary Payment,S-DQM5-SFXT-WNDP-B4NPA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2712211553058895906,9515,2014-09-07 03:29:44,Ordinary Payment,S-275J-YTNJ-LSLA-GXB35,S-DQM5-SFXT-WNDP-B4NPA,100.0,1.0
